Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"SICOE COSMIN ";"La Leonessa BS zona Est";"157042 F IT";2022;"(14) 09:36:17";146,285;1.314,53;78,872;0,96
2;2;"SICOE COSMIN ";"La Leonessa BS zona Est";"157048 M IT";2022;"(14) 09:36:21";146,285;1.313,74;78,824;1,91
3;1;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350850 F IT";2023;"(14) 09:20:20";125,168;1.312,95;78,777;2,87
4;2;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350820 F IT";2023;"(14) 09:20:22";125,168;1.312,49;78,750;3,83
5;3;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"334648 F IT";2023;"(14) 09:20:27";125,168;1.311,35;78,681;4,78
6;4;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"334644 F IT";2023;"(14) 09:20:52";125,168;1.305,65;78,339;5,74
7;5;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"335929 F IT";2023;"(14) 09:21:40";125,168;1.294,84;77,690;6,70
8;1;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350871 M IT";2023;"(14) 10:07:27";183,999;1.291,67;77,500;7,66
9;2;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"97525 F IT";2020;"(14) 10:07:27";183,999;1.291,67;77,500;8,61
10;3;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350896 M IT";2023;"(14) 10:07:29";183,999;1.291,37;77,482;9,57
11;1;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421056 F IT";2023;"(14) 09:42:56";151,979;1.288,69;77,321;10,53
12;2;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421023 M IT";2023;"(14) 09:43:16";151,979;1.285,05;77,103;11,48
13;4;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"11326 M IT";2021;"(14) 10:08:44";183,999;1.280,14;76,808;12,44
14;3;"SICOE COSMIN ";"La Leonessa BS zona Est";"157047 F IT";2022;"(14) 09:39:29";146,285;1.277,78;76,667;13,40
15;4;"SICOE COSMIN ";"La Leonessa BS zona Est";"335843 F IT";2023;"(14) 09:39:29";146,285;1.277,78;76,667;14,35
16;5;"SICOE COSMIN ";"La Leonessa BS zona Est";"157080 M IT";2022;"(14) 09:39:33";146,285;1.277,04;76,622;15,31
17;6;"SICOE COSMIN ";"La Leonessa BS zona Est";"267687 F IT";2022;"(14) 09:39:33";146,285;1.277,04;76,622;16,27
18;7;"SICOE COSMIN ";"La Leonessa BS zona Est";"351538 F IT";2023;"(14) 09:39:33";146,285;1.277,04;76,622;17,22
19;8;"SICOE COSMIN ";"La Leonessa BS zona Est";"351508 F IT";2023;"(14) 09:39:35";146,285;1.276,67;76,600;18,18
20;9;"SICOE COSMIN ";"La Leonessa BS zona Est";"351557 F IT";2023;"(14) 09:39:38";146,285;1.276,11;76,567;19,14
21;3;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"335860 M IT";2023;"(14) 09:44:11";151,979;1.275,17;76,510;20,10
22;1;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"157367 F IT";2022;"(14) 09:42:42";149,861;1.273,25;76,395;21,05
23;4;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421032 F IT";2023;"(14) 09:44:22";151,979;1.273,21;76,393;22,01
24;2;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"11410 F IT";2021;"(14) 09:42:43";149,861;1.273,07;76,384;22,97
25;3;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"11471 F IT";2021;"(14) 09:42:43";149,861;1.273,07;76,384;23,92
26;4;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"11497 F IT";2021;"(14) 09:42:43";149,861;1.273,07;76,384;24,88
27;5;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"274608 F IT";2022;"(14) 09:42:43";149,861;1.273,07;76,384;25,84
28;6;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351426 F IT";2023;"(14) 09:42:44";149,861;1.272,89;76,373;26,79
29;5;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421054 M IT";2023;"(14) 09:44:24";151,979;1.272,86;76,371;27,75
30;7;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351412 F IT";2023;"(14) 09:42:45";149,861;1.272,71;76,362;28,71
31;8;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351443 F IT";2023;"(14) 09:42:45";149,861;1.272,71;76,362;29,67
32;6;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421034 F IT";2023;"(14) 09:44:25";151,979;1.272,68;76,361;30,62
33;5;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350862 F IT";2023;"(14) 10:09:38";183,999;1.272,18;76,331;31,58
34;9;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351401 F IT";2023;"(14) 09:42:52";149,861;1.271,45;76,287;32,54
35;10;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351463 F IT";2023;"(14) 09:42:54";149,861;1.271,09;76,265;33,49
36;7;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421003 F IT";2023;"(14) 09:45:29";151,979;1.261,41;75,685;34,45
37;8;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421046 F IT";2023;"(14) 09:45:37";151,979;1.260,02;75,601;35,41
38;1;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"156591 F IT";2022;"(14) 10:18:28";193,058;1.257,98;75,479;36,36
39;1;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192945 F IT";2022;"(14) 09:49:47";156,972;1.257,96;75,477;37,32
40;6;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350833 M IT";2023;"(14) 09:24:31";125,168;1.257,76;75,466;38,28
41;6;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350900 M IT";2023;"(14) 10:11:18";183,999;1.257,68;75,461;39,23
42;2;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192971 F IT";2022;"(14) 09:49:51";156,972;1.257,29;75,437;40,19
43;7;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350811 F IT";2023;"(14) 09:24:34";125,168;1.257,13;75,428;41,15
44;3;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350245 M IT";2023;"(14) 09:49:52";156,972;1.257,12;75,427;42,11
45;4;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350254 F IT";2023;"(14) 09:49:53";156,972;1.256,95;75,417;43,06
46;10;"SICOE COSMIN ";"La Leonessa BS zona Est";"351504 F IT";2023;"(14) 09:41:26";146,285;1.256,38;75,383;44,02
47;11;"SICOE COSMIN ";"La Leonessa BS zona Est";"351542 F IT";2023;"(14) 09:41:27";146,285;1.256,20;75,372;44,98
48;12;"SICOE COSMIN ";"La Leonessa BS zona Est";"157089 F IT";2022;"(14) 09:41:32";146,285;1.255,31;75,318;45,93
49;13;"SICOE COSMIN ";"La Leonessa BS zona Est";"351505 F IT";2023;"(14) 09:41:38";146,285;1.254,23;75,254;46,89
50;14;"SICOE COSMIN ";"La Leonessa BS zona Est";"267684 M IT";2022;"(14) 09:41:39";146,285;1.254,05;75,243;47,85
51;2;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"156567 F IT";2022;"(14) 10:19:01";193,058;1.253,49;75,209;48,80
52;7;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350881 M IT";2023;"(14) 10:11:51";183,999;1.252,97;75,178;49,76
53;8;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350884 M IT";2023;"(14) 10:11:52";183,999;1.252,83;75,170;50,72
54;9;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421033 M IT";2023;"(14) 09:46:23";151,979;1.252,06;75,123;51,67
55;3;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"88008 F IT";2021;"(14) 10:19:19";193,058;1.251,05;75,063;52,63
56;4;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"20049 M IT";2022;"(14) 10:19:21";193,058;1.250,78;75,047;53,59
57;9;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10191 M IT";2021;"(14) 10:12:24";183,999;1.248,30;74,898;54,55
58;10;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"155897 M IT";2022;"(14) 10:12:30";183,999;1.247,45;74,847;55,50
59;11;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10301 M IT";2021;"(14) 10:12:32";183,999;1.247,17;74,830;56,46
60;1;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155630 F IT";2022;"(14) 09:58:31";166,410;1.246,36;74,782;57,42
61;15;"SICOE COSMIN ";"La Leonessa BS zona Est";"351540 M IT";2023;"(14) 09:42:40";146,285;1.243,21;74,593;58,37
62;2;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"350722 F IT";2023;"(14) 09:58:54";166,410;1.242,79;74,568;59,33
63;1;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155743 M IT";2022;"(14) 09:38:53";141,321;1.240,93;74,456;60,29
64;5;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"20048 F IT";2022;"(14) 10:20:36";193,058;1.240,73;74,444;61,24
65;1;"ALAHYANE ABDERRAHIM ";"La Leonessa BS zona Est";"351890 M IT";2023;"(14) 09:45:10";149,081;1.240,62;74,437;62,20
66;6;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"192974 F IT";2022;"(14) 10:20:39";193,058;1.240,33;74,420;63,16
67;10;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"335594 M IT";2023;"(14) 09:47:32";151,979;1.240,31;74,418;64,11
68;16;"SICOE COSMIN ";"La Leonessa BS zona Est";"351558 M IT";2023;"(14) 09:43:06";146,285;1.238,65;74,319;65,07
69;11;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421001 M IT";2023;"(14) 09:47:43";151,979;1.238,45;74,307;66,03
70;11;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351445 F IT";2023;"(14) 09:46:06";149,861;1.237,50;74,250;66,99
71;12;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351476 F IT";2023;"(14) 09:46:16";149,861;1.235,80;74,148;67,94
72;1;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"156993 F IT";2022;"(14) 09:44:47";147,788;1.233,79;74,028;68,90
73;1;"ISPAS IOAN ";"La Leonessa BS zona Ovest";"98070 M IT";2020;"(14) 10:07:13";173,726;1.221,56;73,294;69,86
74;8;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350814 M IT";2023;"(14) 09:27:28";125,168;1.221,55;73,293;70,81
75;9;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350852 M IT";2023;"(14) 09:27:36";125,168;1.219,96;73,198;71,77
76;10;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350858 M IT";2023;"(14) 09:27:38";125,168;1.219,57;73,174;72,73
77;11;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350805 F IT";2023;"(14) 09:27:39";125,168;1.219,37;73,162;73,68
78;12;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350859 M IT";2023;"(14) 09:27:42";125,168;1.218,77;73,126;74,64
79;13;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"352033 M IT";2023;"(14) 09:27:44";125,168;1.218,38;73,103;75,60
80;14;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350847 M IT";2023;"(14) 09:27:53";125,168;1.216,60;72,996;76,56
81;1;"TEAM GFP RACK POOL ";"La Leonessa BS zona Ovest";"351706 F IT";2023;"(14) 10:20:04";188,587;1.216,17;72,970;77,51
82;15;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350849 M IT";2023;"(14) 09:27:57";125,168;1.215,81;72,949;78,47
83;2;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155767 M IT";2022;"(14) 09:41:32";141,321;1.212,71;72,763;79,43
84;3;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"99047 M IT";2020;"(14) 09:41:36";141,321;1.212,02;72,721;80,38
85;12;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"97558 F IT";2020;"(14) 10:16:50";183,999;1.211,85;72,711;81,34
86;16;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"342111 F IT";2023;"(14) 09:28:22";125,168;1.210,91;72,655;82,30
87;17;"SICOE COSMIN ";"La Leonessa BS zona Est";"351534 F IT";2023;"(14) 09:45:53";146,285;1.210,13;72,608;83,25
88;13;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"421070 M IT";2023;"(14) 10:17:07";183,999;1.209,59;72,575;84,21
89;14;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10336 M IT";2021;"(14) 10:17:09";183,999;1.209,33;72,560;85,17
90;12;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"109733 F IT";2021;"(14) 09:50:43";151,979;1.208,90;72,534;86,12
91;18;"SICOE COSMIN ";"La Leonessa BS zona Est";"109701 F IT";2021;"(14) 09:46:16";146,285;1.206,31;72,378;87,08
92;19;"SICOE COSMIN ";"La Leonessa BS zona Est";"351501 F IT";2023;"(14) 09:46:16";146,285;1.206,31;72,378;88,04
93;20;"SICOE COSMIN ";"La Leonessa BS zona Est";"351553 F IT";2023;"(14) 09:46:18";146,285;1.205,98;72,359;89,00
94;17;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350834 F IT";2023;"(14) 09:28:48";125,168;1.205,86;72,351;89,95
95;4;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155768 F IT";2022;"(14) 09:42:12";141,321;1.205,81;72,349;90,91
96;15;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350890 M IT";2023;"(14) 10:18:02";183,999;1.202,35;72,141;91,87
97;2;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"18716 F IT";2021;"(14) 09:48:00";147,788;1.201,53;72,092;92,82
98;5;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350141 M IT";2023;"(14) 09:42:46";141,321;1.200,01;72,000;93,78
99;5;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350233 F IT";2023;"(14) 09:55:51";156,972;1.199,63;71,978;94,74
100;6;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350232 M IT";2023;"(14) 09:55:52";156,972;1.199,48;71,969;95,69
101;3;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155612 M IT";2022;"(14) 10:03:45";166,410;1.199,35;71,961;96,65
102;6;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155714 M IT";2022;"(14) 09:42:51";141,321;1.199,16;71,950;97,61
103;4;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155622 F IT";2022;"(14) 10:03:48";166,410;1.198,92;71,935;98,56
104;7;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350270 F IT";2023;"(14) 09:55:59";156,972;1.198,41;71,905;99,52
105;8;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350211 F IT";2023;"(14) 09:56:00";156,972;1.198,26;71,896;100,48
106;7;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350117 F IT";2023;"(14) 09:42:57";141,321;1.198,14;71,889;101,44
107;13;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421040 M IT";2023;"(14) 09:51:51";151,979;1.198,10;71,886;102,39
108;9;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350260 M IT";2023;"(14) 09:56:02";156,972;1.197,96;71,877;103,35
109;5;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"350724 F IT";2023;"(14) 10:03:55";166,410;1.197,91;71,875;104,31
110;10;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350237 M IT";2023;"(14) 09:56:08";156,972;1.197,04;71,822;105,26
111;2;"TEAM GFP RACK POOL ";"La Leonessa BS zona Ovest";"387041 M IT";2023;"(14) 10:22:37";188,587;1.196,49;71,789;106,22
112;11;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350251 M IT";2023;"(14) 09:56:13";156,972;1.196,28;71,777;107,18
113;12;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350269 F IT";2023;"(14) 09:56:18";156,972;1.195,52;71,731;108,13
114;13;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192908 M IT";2022;"(14) 09:56:28";156,972;1.194,01;71,640;109,09
115;14;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192919 F IT";2022;"(14) 09:56:29";156,972;1.193,86;71,631;110,05
116;15;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192950 F IT";2022;"(14) 09:56:32";156,972;1.193,40;71,604;111,01
117;16;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192928 M IT";2022;"(14) 09:56:40";156,972;1.192,19;71,532;111,96
118;17;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"88322 F ";2021;"(14) 09:56:42";156,972;1.191,89;71,513;112,92
119;1;"TEAM IONUT E FILIP ";"La Leonessa BS zona Ovest";"350594 F IT";2023;"(14) 10:23:21";188,725;1.191,82;71,509;113,88
120;2;"TEAM IONUT E FILIP ";"La Leonessa BS zona Ovest";"350598 M IT";2023;"(14) 10:23:27";188,725;1.191,07;71,464;114,83
121;1;"BILONI GABRIELE ";"La Leonessa BS zona Est";"350922 F IT";2023;"(14) 09:49:36";148,370;1.190,77;71,446;115,79
122;3;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"351052 F IT";2023;"(14) 09:49:09";147,788;1.190,40;71,424;116,75
123;4;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"11137 M IT";2023;"(14) 09:49:22";147,788;1.188,33;71,300;117,70
124;16;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10183 M IT";2021;"(14) 10:19:56";183,999;1.187,60;71,256;118,66
125;17;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"155984 F IT";2022;"(14) 10:20:02";183,999;1.186,84;71,210;119,62
126;6;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155617 M IT";2022;"(14) 10:05:19";166,410;1.185,96;71,158;120,57
127;18;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350867 M IT";2023;"(14) 10:20:13";183,999;1.185,43;71,126;121,53
128;2;"ALAHYANE ABDERRAHIM ";"La Leonessa BS zona Est";"351077 F IT";2023;"(14) 09:50:48";149,081;1.185,06;71,104;122,49
129;13;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"274605 F IT";2022;"(14) 09:51:34";149,861;1.184,05;71,043;123,45
130;19;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350892 F IT";2023;"(14) 10:20:29";183,999;1.183,40;71,004;124,40
131;14;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351475 F IT";2023;"(14) 09:51:50";149,861;1.181,56;70,893;125,36
132;18;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"88315 M ";2021;"(14) 09:57:52";156,972;1.181,43;70,886;126,32
133;21;"SICOE COSMIN ";"La Leonessa BS zona Est";"351532 F IT";2023;"(14) 09:48:52";146,285;1.180,99;70,859;127,27
134;22;"SICOE COSMIN ";"La Leonessa BS zona Est";"59504 M IT";2020;"(14) 09:48:55";146,285;1.180,51;70,831;128,23
135;23;"SICOE COSMIN ";"La Leonessa BS zona Est";"157093 M IT";2022;"(14) 09:48:56";146,285;1.180,35;70,821;129,19
136;24;"SICOE COSMIN ";"La Leonessa BS zona Est";"59515 F IT";2020;"(14) 09:48:56";146,285;1.180,35;70,821;130,14
137;14;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421002 M IT";2023;"(14) 09:53:46";151,979;1.180,27;70,816;131,10
138;25;"SICOE COSMIN ";"La Leonessa BS zona Est";"157100 M IT";2022;"(14) 09:48:58";146,285;1.180,04;70,802;132,06
139;19;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192953 M IT";2022;"(14) 09:58:03";156,972;1.179,80;70,788;133,01
140;20;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350208 M IT";2023;"(14) 09:58:03";156,972;1.179,80;70,788;133,97
141;26;"SICOE COSMIN ";"La Leonessa BS zona Est";"59531 M IT";2020;"(14) 09:49:00";146,285;1.179,72;70,783;134,93
142;7;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155618 M IT";2022;"(14) 10:06:04";166,410;1.179,66;70,779;135,89
143;8;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155631 M IT";2022;"(14) 10:06:06";166,410;1.179,38;70,763;136,84
144;21;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350224 M IT";2023;"(14) 09:58:06";156,972;1.179,35;70,761;137,80
145;1;"VARGA WILLIAM ";"La Leonessa BS zona Ovest";"11527 F IT";2021;"(14) 10:06:07";166,410;1.179,24;70,754;138,76
146;2;"ISPAS IOAN ";"La Leonessa BS zona Ovest";"352082 M IT";2023;"(14) 10:12:23";173,726;1.178,74;70,724;139,71
147;27;"SICOE COSMIN ";"La Leonessa BS zona Est";"157088 M IT";2022;"(14) 09:49:11";146,285;1.177,98;70,679;140,67
148;1;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"20017 M IT";2022;"(14) 09:45:16";141,392;1.175,65;70,539;141,63
149;2;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"26487 M IT";2023;"(14) 09:45:18";141,392;1.175,33;70,520;142,58
150;8;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350154 F IT";2023;"(14) 09:45:23";141,321;1.173,93;70,435;143,54
151;9;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155798 M IT";2022;"(14) 09:45:24";141,321;1.173,76;70,426;144,50
152;20;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"155962 M IT";2022;"(14) 10:21:54";183,999;1.172,71;70,363;145,46
153;9;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155609 M IT";2022;"(14) 10:06:57";166,410;1.172,31;70,339;146,41
154;10;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155610 F IT";2022;"(14) 10:06:57";166,410;1.172,31;70,339;147,37
155;21;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10329 M IT";2021;"(14) 10:22:04";183,999;1.171,47;70,288;148,33
156;22;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"11327 F IT";2021;"(14) 10:22:05";183,999;1.171,35;70,281;149,28
157;23;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10330 F IT";2021;"(14) 10:22:09";183,999;1.170,85;70,251;150,24
158;10;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155726 F IT";2022;"(14) 09:45:43";141,321;1.170,68;70,241;151,20
159;11;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"350706 F IT";2023;"(14) 10:07:10";166,410;1.170,53;70,232;152,15
160;5;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"157035 F IT";2022;"(14) 09:51:30";147,788;1.168,29;70,097;153,11
161;3;"TEAM GFP RACK POOL ";"La Leonessa BS zona Ovest";"351711 F IT";2023;"(14) 10:26:28";188,587;1.167,96;70,078;154,07
162;2;"VARGA WILLIAM ";"La Leonessa BS zona Ovest";"350741 M IT";2023;"(14) 10:07:33";166,410;1.167,38;70,043;155,02
163;3;"VARGA WILLIAM ";"La Leonessa BS zona Ovest";"350733 F IT";2023;"(14) 10:07:47";166,410;1.165,47;69,928;155,98
164;18;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350855 F IT";2023;"(14) 09:32:25";125,168;1.165,26;69,915;156,94
165;19;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350826 M IT";2023;"(14) 09:32:29";125,168;1.164,53;69,872;157,90
166;11;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"97968 M IT";2020;"(14) 09:46:22";141,321;1.164,41;69,865;158,85
167;4;"TEAM GFP RACK POOL ";"La Leonessa BS zona Ovest";"156896 F IT";2022;"(14) 10:26:59";188,587;1.164,24;69,854;159,81
168;12;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"99048 F IT";2020;"(14) 09:46:25";141,321;1.163,93;69,836;160,77
169;24;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350888 M IT";2023;"(14) 10:23:06";183,999;1.163,81;69,829;161,72
170;20;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350824 F IT";2023;"(14) 09:32:33";125,168;1.163,81;69,829;162,68
171;13;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350123 M IT";2023;"(14) 09:46:33";141,321;1.162,66;69,759;163,64
172;15;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421031 M IT";2023;"(14) 09:55:52";151,979;1.161,33;69,680;164,59
173;22;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"17075 F ";2020;"(14) 10:00:13";156,972;1.160,89;69,654;165,55
174;15;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"53314 F IT";2020;"(14) 09:54:10";149,861;1.160,21;69,613;166,51
175;16;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"143653 F IT";2021;"(14) 09:54:13";149,861;1.159,77;69,586;167,46
176;17;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351434 F IT";2023;"(14) 09:54:13";149,861;1.159,77;69,586;168,42
177;18;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351432 F IT";2023;"(14) 09:54:15";149,861;1.159,47;69,568;169,38
178;25;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"155969 M IT";2022;"(14) 10:23:46";183,999;1.158,93;69,536;170,34
179;5;"TEAM GFP RACK POOL ";"La Leonessa BS zona Ovest";"271074 F IT";2022;"(14) 10:27:44";188,587;1.158,87;69,532;171,29
180;23;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192985 F IT";2022;"(14) 10:00:29";156,972;1.158,61;69,516;172,25
181;2;"BILONI GABRIELE ";"La Leonessa BS zona Est";"156536 M IT";2022;"(14) 09:53:05";148,370;1.158,39;69,503;173,21
182;12;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155605 F IT";2022;"(14) 10:08:44";166,410;1.157,77;69,466;174,16
183;19;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351464 F IT";2023;"(14) 09:54:27";149,861;1.157,68;69,461;175,12
184;28;"SICOE COSMIN ";"La Leonessa BS zona Est";"351507 F IT";2023;"(14) 09:51:28";146,285;1.156,71;69,402;176,08
185;26;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350897 F IT";2023;"(14) 10:24:06";183,999;1.156,50;69,390;177,03
186;3;"BILONI GABRIELE ";"La Leonessa BS zona Est";"350941 M IT";2023;"(14) 09:53:24";148,370;1.155,53;69,332;177,99
187;20;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"157393 F IT";2022;"(14) 09:54:44";149,861;1.155,15;69,309;178,95
188;4;"VARGA WILLIAM ";"La Leonessa BS zona Ovest";"155662 M IT";2022;"(14) 10:09:04";166,410;1.155,09;69,305;179,90
