Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"1 - 2 ";"Nuova Vicenza B";"59282 M IT";2020;"(28) 11:36:32";4.974,509;17.988,82;1.079,329;5,62
2;2;"1 - 2 ";"Nuova Vicenza B";"122861 F IT";2021;"(28) 12:28:20";4.974,509;15.150,79;909,047;11,24
3;1;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"189061 M IT";2022;"(28) 10:58:27";337,412;1.415,02;84,901;16,85
4;1;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338854 F IT";2023;"(28) 11:05:14";338,475;1.380,22;82,813;22,47
5;2;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338838 F IT";2023;"(28) 11:08:36";338,475;1.361,53;81,692;28,09
6;1;"RIZO GIUSEPPE ";"Nuova Vicenza B";"176754 M IT";2022;"(28) 11:00:20";325,550;1.354,58;81,275;33,71
7;2;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338053 F IT";2023;"(28) 11:09:41";337,412;1.351,36;81,082;39,33
8;3;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338088 M IT";2023;"(28) 11:09:42";337,412;1.351,27;81,076;44,94
9;1;"OSTAHI VASILE ";"Nuova Vicenza T";"337555 M IT";2023;"(28) 10:57:20";320,587;1.350,79;81,047;50,56
10;2;"OSTAHI VASILE ";"Nuova Vicenza T";"362444 M IT";2018;"(28) 10:57:24";320,587;1.350,41;81,025;56,18
11;4;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"189008 M IT";2022;"(28) 11:10:00";337,412;1.349,65;80,979;61,80
12;5;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338084 F IT";2023;"(28) 11:10:06";337,412;1.349,11;80,946;67,42
13;1;"RANDON SANTE ";"Nuova Vicenza T";"338315 M IT";2023;"(28) 11:06:04";331,460;1.347,03;80,822;73,03
14;2;"RANDON SANTE ";"Nuova Vicenza T";"32524 M IT";2020;"(28) 11:06:06";331,460;1.346,85;80,811;78,65
15;3;"RANDON SANTE ";"Nuova Vicenza T";"338301 F IT";2023;"(28) 11:06:09";331,460;1.346,58;80,795;84,27
16;4;"RANDON SANTE ";"Nuova Vicenza T";"9080632 M IT";2019;"(28) 11:07:28";331,460;1.339,41;80,365;89,89
17;6;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"277510 F IT";2022;"(28) 11:12:20";337,412;1.337,17;80,230;95,51
18;7;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338022 M IT";2023;"(28) 11:12:24";337,412;1.336,82;80,209;101,12
19;3;"OSTAHI VASILE ";"Nuova Vicenza T";"189146 M IT";2022;"(28) 11:00:33";320,587;1.332,73;79,964;106,74
20;5;"RANDON SANTE ";"Nuova Vicenza T";"9080676 M IT";2019;"(28) 11:09:51";331,460;1.326,64;79,598;112,36
21;6;"RANDON SANTE ";"Nuova Vicenza T";"188867 M IT";2022;"(28) 11:09:58";331,460;1.326,02;79,561;117,98
22;7;"RANDON SANTE ";"Nuova Vicenza T";"118291 M IT";2021;"(28) 11:12:14";331,460;1.314,10;78,846;123,60
23;8;"RANDON SANTE ";"Nuova Vicenza T";"338349 M IT";2023;"(28) 11:12:18";331,460;1.313,75;78,825;129,21
24;2;"RIZO GIUSEPPE ";"Nuova Vicenza B";"189443 M IT";2022;"(28) 11:09:12";325,550;1.306,38;78,383;134,83
25;8;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"189051 F IT";2022;"(28) 11:18:43";337,412;1.304,18;78,251;140,45
26;1;"PRUTEANU GELU ";"Nuova Vicenza T";"337658 F IT";2023;"(28) 11:02:25";315,914;1.303,19;78,191;146,07
27;9;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"32069 M IT";2020;"(28) 11:19:02";337,412;1.302,58;78,155;151,69
28;4;"OSTAHI VASILE ";"Nuova Vicenza T";"337553 M IT";2023;"(28) 11:07:25";320,587;1.295,74;77,744;157,30
29;10;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"118143 M IT";2021;"(28) 11:20:39";337,412;1.294,50;77,670;162,92
30;9;"RANDON SANTE ";"Nuova Vicenza T";"338372 M IT";2023;"(28) 11:16:06";331,460;1.294,26;77,656;168,54
31;3;"RIZO GIUSEPPE ";"Nuova Vicenza B";"32519 M IT";2020;"(28) 11:11:48";325,550;1.292,89;77,573;174,16
32;10;"RANDON SANTE ";"Nuova Vicenza T";"338346 M IT";2023;"(28) 11:16:58";331,460;1.289,90;77,394;179,78
33;11;"RANDON SANTE ";"Nuova Vicenza T";"9080652 M IT";2019;"(28) 11:17:32";331,460;1.287,06;77,223;185,39
34;11;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338069 F IT";2023;"(28) 11:22:27";337,412;1.285,62;77,137;191,01
35;12;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338016 M IT";2023;"(28) 11:22:28";337,412;1.285,54;77,133;196,63
36;12;"RANDON SANTE ";"Nuova Vicenza T";"338309 F IT";2023;"(28) 11:18:10";331,460;1.283,90;77,034;202,25
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
43;" ";"CLEMENTI FRANCESCO ";"Nuova Vicenza T";"116565 M ";2022;"(28) 11:26:28";339,895;1.275,56;76,534
45;" ";"MHAMIL EL MOSTAFA ";"Nuova Vicenza T";"109206 F ";2016;"(28) 11:20:40";329,448;1.263,87;75,832
52;" ";"BUTNAR GHEORGHE ";"Nuova Vicenza B";"59282 M ";2020;"(28) 11:36:32";347,158;1.255,39;75,324
131;" ";"C . MIRKO ";"Nuova Vicenza B";"337718 F ";2023;"(28) 17:19:03";347,158;560,79;33,648
