Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"CAMPANINI E BIANCHI ";"Milan Best Pigeons";"230285 M IT";2022;"(16) 14:55:06";445,751;1.114,10;66,846;12,35
2;2;"CAMPANINI E BIANCHI ";"Milan Best Pigeons";"230291 M IT";2022;"(16) 14:55:11";445,751;1.113,87;66,832;24,69
3;1;"LUCA ROZZA ";"Ala Santangiolina";"230654 M IT";2022;"(16) 14:52:45";442,895;1.113,50;66,810;37,04
4;2;"LUCA ROZZA ";"Ala Santangiolina";"230666 M IT";2022;"(16) 14:53:54";442,895;1.110,29;66,617;49,38
5;3;"LUCA ROZZA ";"Ala Santangiolina";"230611 M IT";2022;"(16) 14:53:57";442,895;1.110,15;66,609;61,73
6;3;"CAMPANINI E BIANCHI ";"Milan Best Pigeons";"230266 M IT";2022;"(16) 14:57:04";445,751;1.108,65;66,519;74,07
7;4;"CAMPANINI E BIANCHI ";"Milan Best Pigeons";"230243 M IT";2022;"(16) 14:57:58";445,751;1.106,17;66,370;86,42
8;1;"POPA  IRINEL ";"Ala Santangiolina";"230923 M IT";2022;"(16) 15:34:23";467,301;1.063,54;63,812;98,77
9;2;"POPA  IRINEL ";"Ala Santangiolina";"23685 M IT";2022;"(16) 15:34:30";467,301;1.063,26;63,795;111,11
10;5;"CAMPANINI E BIANCHI ";"Milan Best Pigeons";"230217 M IT";2022;"(16) 15:15:45";445,751;1.059,42;63,565;123,46
11;4;"LUCA ROZZA ";"Ala Santangiolina";"230658 M IT";2022;"(16) 15:25:25";442,895;1.028,99;61,739;135,80
12;6;"CAMPANINI E BIANCHI ";"Milan Best Pigeons";"23623 M IT";2022;"(16) 15:28:32";445,751;1.028,18;61,691;148,15
13;3;"POPA  IRINEL ";"Ala Santangiolina";"230929 M IT";2022;"(16) 16:00:47";467,301;1.003,26;60,195;160,49
14;4;"POPA  IRINEL ";"Ala Santangiolina";"230940 M IT";2022;"(16) 16:02:53";467,301;998,76;59,925;172,84
15;5;"POPA  IRINEL ";"Ala Santangiolina";"23683 M IT";2022;"(16) 16:03:01";467,301;998,47;59,908;185,19
16;6;"POPA  IRINEL ";"Ala Santangiolina";"230905 M IT";2022;"(16) 16:03:38";467,301;997,16;59,829;197,53
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
35;" ";"VASILE TIMIS ";"Ala Santangiolina";"231740 M ";2022;"(16) 17:00:06";432,805;824,23;49,454
