Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"PIROVANO EUGENIO (22)";"Monza - La ferrea C";"137583 M IT";2021;"(05) 12:05:00";365,715;1.199,07;71,944;4,67
2;1;"GUERRIERI E DAN (64)";"Monza - La ferrea C";"84469 F IT";2021;"(05) 12:17:34";364,981;1.149,31;68,958;9,35
3;2;"GUERRIERI E DAN ";"Monza - La ferrea C";"89406 M IT";2020;"(05) 12:18:24";364,981;1.146,30;68,778;14,02
4;3;"GUERRIERI E DAN ";"Monza - La ferrea C";"84468 F IT";2021;"(05) 12:21:33";364,981;1.135,07;68,104;18,69
5;4;"GUERRIERI E DAN ";"Monza - La ferrea C";"159761 F IT";2022;"(05) 12:22:23";364,981;1.132,13;67,928;23,36
6;2;"PIROVANO EUGENIO ";"Monza - La ferrea C";"139260 F IT";2021;"(05) 12:24:03";365,715;1.128,58;67,715;28,04
7;5;"GUERRIERI E DAN ";"Monza - La ferrea C";"150934 F IT";2022;"(05) 12:25:25";364,981;1.121,58;67,295;32,71
8;6;"GUERRIERI E DAN ";"Monza - La ferrea C";"151345 M IT";2022;"(05) 12:25:44";364,981;1.120,49;67,229;37,38
9;7;"GUERRIERI E DAN ";"Monza - La ferrea C";"151360 F IT";2022;"(05) 12:26:16";364,981;1.118,66;67,120;42,06
10;8;"GUERRIERI E DAN ";"Monza - La ferrea C";"84484 M IT";2021;"(05) 12:26:51";364,981;1.116,66;67,000;46,73
11;3;"PIROVANO EUGENIO ";"Monza - La ferrea C";"159591 M IT";2022;"(05) 12:27:42";365,715;1.116,01;66,960;51,40
12;9;"GUERRIERI E DAN ";"Monza - La ferrea C";"159797 F IT";2022;"(05) 12:27:10";364,981;1.115,58;66,935;56,07
13;1;"BRIVIO SERAFINO (48)";"Monza - Arengo C";"159634 M IT";2022;"(05) 12:25:17";362,696;1.115,02;66,901;60,75
14;2;"BRIVIO SERAFINO ";"Monza - Arengo C";"159605 M IT";2022;"(05) 12:27:22";362,696;1.107,92;66,475;65,42
15;10;"GUERRIERI E DAN ";"Monza - La ferrea C";"159705 M IT";2022;"(05) 12:30:03";364,981;1.105,84;66,350;70,09
16;11;"GUERRIERI E DAN ";"Monza - La ferrea C";"159800 F IT";2022;"(05) 12:31:26";364,981;1.101,22;66,073;74,77
17;12;"GUERRIERI E DAN ";"Monza - La ferrea C";"89430 M IT";2020;"(05) 12:32:45";364,981;1.096,86;65,812;79,44
18;13;"GUERRIERI E DAN ";"Monza - La ferrea C";"89449 F IT";2020;"(05) 12:33:05";364,981;1.095,77;65,746;84,11
19;14;"GUERRIERI E DAN ";"Monza - La ferrea C";"159707 M IT";2022;"(05) 12:33:19";364,981;1.095,00;65,700;88,79
20;4;"PIROVANO EUGENIO ";"Monza - La ferrea C";"159590 M IT";2022;"(05) 12:34:18";365,715;1.093,97;65,638;93,46
21;15;"GUERRIERI E DAN ";"Monza - La ferrea C";"159503 M IT";2022;"(05) 12:34:39";364,981;1.090,64;65,438;98,13
22;3;"BRIVIO SERAFINO ";"Monza - Arengo C";"159616 F IT";2022;"(05) 12:32:34";362,696;1.090,60;65,436;102,80
23;5;"PIROVANO EUGENIO ";"Monza - La ferrea C";"392633 M IT";2023;"(05) 12:35:44";365,715;1.089,30;65,358;107,48
24;4;"BRIVIO SERAFINO ";"Monza - Arengo C";"139208 M IT";2021;"(05) 12:33:39";362,696;1.087,06;65,223;112,15
25;1;"COJOCARU COSTANTIN (20)";"Monza - La ferrea C";"396997 M IT";2023;"(05) 12:24:05";352,179;1.086,69;65,202;116,82
26;16;"GUERRIERI E DAN ";"Monza - La ferrea C";"159789 F IT";2022;"(05) 12:36:15";364,981;1.085,45;65,127;121,50
27;1;"GURNARI (25)";"Monza - La ferrea C";"159531 M IT";2022;"(05) 12:29:02";356,915;1.084,74;65,084;126,17
28;5;"BRIVIO SERAFINO ";"Monza - Arengo C";"139237 F IT";2021;"(05) 12:34:27";362,696;1.084,46;65,067;130,84
29;17;"GUERRIERI E DAN ";"Monza - La ferrea C";"84416 M IT";2021;"(05) 12:37:30";364,981;1.081,43;64,886;135,51
30;18;"GUERRIERI E DAN ";"Monza - La ferrea C";"66835 F IT";2020;"(05) 12:38:31";364,981;1.078,18;64,691;140,19
31;2;"GURNARI ";"Monza - La ferrea C";"89607 M IT";2020;"(05) 12:31:06";356,915;1.077,97;64,678;144,86
32;19;"GUERRIERI E DAN ";"Monza - La ferrea C";"159768 F IT";2022;"(05) 12:39:07";364,981;1.076,27;64,576;149,53
33;20;"GUERRIERI E DAN ";"Monza - La ferrea C";"80566 F IT";2021;"(05) 12:39:16";364,981;1.075,79;64,548;154,21
34;21;"GUERRIERI E DAN ";"Monza - La ferrea C";"159778 M IT";2022;"(05) 12:39:48";364,981;1.074,11;64,446;158,88
35;3;"GURNARI ";"Monza - La ferrea C";"139163 M IT";2021;"(05) 12:32:20";356,915;1.073,97;64,438;163,55
36;22;"GUERRIERI E DAN ";"Monza - La ferrea C";"159746 F IT";2022;"(05) 12:40:25";364,981;1.072,16;64,330;168,22
37;6;"BRIVIO SERAFINO ";"Monza - Arengo C";"159638 M IT";2022;"(05) 12:38:38";362,696;1.071,06;64,263;172,90
38;23;"GUERRIERI E DAN ";"Monza - La ferrea C";"151352 M IT";2022;"(05) 12:42:38";364,981;1.065,22;63,913;177,57
39;1;"LAJARA NOEL (9)";"Monza - La ferrea C";"258120 M IT";2022;"(05) 12:32:19";353,611;1.064,08;63,845;182,24
40;24;"GUERRIERI E DAN ";"Monza - La ferrea C";"150185 M IT";2022;"(05) 12:43:18";364,981;1.063,16;63,789;186,92
41;25;"GUERRIERI E DAN ";"Monza - La ferrea C";"84485 M IT";2021;"(05) 12:44:10";364,981;1.060,48;63,629;191,59
42;26;"GUERRIERI E DAN ";"Monza - La ferrea C";"84467 M IT";2021;"(05) 12:46:36";364,981;1.053,03;63,182;196,26
43;7;"BRIVIO SERAFINO ";"Monza - Arengo C";"139207 M IT";2021;"(05) 12:44:37";362,696;1.052,46;63,148;200,94
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
60;" ";"DAN MARIAN CORNEL (26)";"Monza - La ferrea C";"233338 M ";2022;"(05) 12:45:41";353,281;1.021,98;61,319
