Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"SICOE COSMIN ";"La Leonessa BS zona Est";"157042 F IT";2022;"(14) 09:36:17";146,285;1.314,53;78,872;0,74
2;2;"SICOE COSMIN ";"La Leonessa BS zona Est";"157048 M IT";2022;"(14) 09:36:21";146,285;1.313,74;78,824;1,48
3;1;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350850 F IT";2023;"(14) 09:20:20";125,168;1.312,95;78,777;2,21
4;2;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350820 F IT";2023;"(14) 09:20:22";125,168;1.312,49;78,750;2,95
5;3;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"334648 F IT";2023;"(14) 09:20:27";125,168;1.311,35;78,681;3,69
6;4;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"334644 F IT";2023;"(14) 09:20:52";125,168;1.305,65;78,339;4,43
7;5;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"335929 F IT";2023;"(14) 09:21:40";125,168;1.294,84;77,690;5,17
8;1;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350871 M IT";2023;"(14) 10:07:27";183,999;1.291,67;77,500;5,90
9;2;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"97525 F IT";2020;"(14) 10:07:27";183,999;1.291,67;77,500;6,64
10;3;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350896 M IT";2023;"(14) 10:07:29";183,999;1.291,37;77,482;7,38
11;1;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421056 F IT";2023;"(14) 09:42:56";151,979;1.288,69;77,321;8,12
12;2;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421023 M IT";2023;"(14) 09:43:16";151,979;1.285,05;77,103;8,86
13;4;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"11326 M IT";2021;"(14) 10:08:44";183,999;1.280,14;76,808;9,59
14;3;"SICOE COSMIN ";"La Leonessa BS zona Est";"157047 F IT";2022;"(14) 09:39:29";146,285;1.277,78;76,667;10,33
15;4;"SICOE COSMIN ";"La Leonessa BS zona Est";"335843 F IT";2023;"(14) 09:39:29";146,285;1.277,78;76,667;11,07
16;5;"SICOE COSMIN ";"La Leonessa BS zona Est";"157080 M IT";2022;"(14) 09:39:33";146,285;1.277,04;76,622;11,81
17;6;"SICOE COSMIN ";"La Leonessa BS zona Est";"267687 F IT";2022;"(14) 09:39:33";146,285;1.277,04;76,622;12,55
18;7;"SICOE COSMIN ";"La Leonessa BS zona Est";"351538 F IT";2023;"(14) 09:39:33";146,285;1.277,04;76,622;13,28
19;8;"SICOE COSMIN ";"La Leonessa BS zona Est";"351508 F IT";2023;"(14) 09:39:35";146,285;1.276,67;76,600;14,02
20;9;"SICOE COSMIN ";"La Leonessa BS zona Est";"351557 F IT";2023;"(14) 09:39:38";146,285;1.276,11;76,567;14,76
21;3;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"335860 M IT";2023;"(14) 09:44:11";151,979;1.275,17;76,510;15,50
22;1;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"157367 F IT";2022;"(14) 09:42:42";149,861;1.273,25;76,395;16,24
23;4;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421032 F IT";2023;"(14) 09:44:22";151,979;1.273,21;76,393;16,97
24;2;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"11410 F IT";2021;"(14) 09:42:43";149,861;1.273,07;76,384;17,71
25;3;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"11471 F IT";2021;"(14) 09:42:43";149,861;1.273,07;76,384;18,45
26;4;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"11497 F IT";2021;"(14) 09:42:43";149,861;1.273,07;76,384;19,19
27;5;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"274608 F IT";2022;"(14) 09:42:43";149,861;1.273,07;76,384;19,93
28;6;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351426 F IT";2023;"(14) 09:42:44";149,861;1.272,89;76,373;20,66
29;5;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421054 M IT";2023;"(14) 09:44:24";151,979;1.272,86;76,371;21,40
30;7;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351412 F IT";2023;"(14) 09:42:45";149,861;1.272,71;76,362;22,14
31;8;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351443 F IT";2023;"(14) 09:42:45";149,861;1.272,71;76,362;22,88
32;6;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421034 F IT";2023;"(14) 09:44:25";151,979;1.272,68;76,361;23,62
33;5;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350862 F IT";2023;"(14) 10:09:38";183,999;1.272,18;76,331;24,35
34;9;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351401 F IT";2023;"(14) 09:42:52";149,861;1.271,45;76,287;25,09
35;10;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351463 F IT";2023;"(14) 09:42:54";149,861;1.271,09;76,265;25,83
36;7;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421003 F IT";2023;"(14) 09:45:29";151,979;1.261,41;75,685;26,57
37;8;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421046 F IT";2023;"(14) 09:45:37";151,979;1.260,02;75,601;27,31
38;1;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"156591 F IT";2022;"(14) 10:18:28";193,058;1.257,98;75,479;28,04
39;1;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192945 F IT";2022;"(14) 09:49:47";156,972;1.257,96;75,477;28,78
40;6;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350833 M IT";2023;"(14) 09:24:31";125,168;1.257,76;75,466;29,52
41;6;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350900 M IT";2023;"(14) 10:11:18";183,999;1.257,68;75,461;30,26
42;2;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192971 F IT";2022;"(14) 09:49:51";156,972;1.257,29;75,437;31,00
43;7;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350811 F IT";2023;"(14) 09:24:34";125,168;1.257,13;75,428;31,73
44;3;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350245 M IT";2023;"(14) 09:49:52";156,972;1.257,12;75,427;32,47
45;4;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350254 F IT";2023;"(14) 09:49:53";156,972;1.256,95;75,417;33,21
46;10;"SICOE COSMIN ";"La Leonessa BS zona Est";"351504 F IT";2023;"(14) 09:41:26";146,285;1.256,38;75,383;33,95
47;11;"SICOE COSMIN ";"La Leonessa BS zona Est";"351542 F IT";2023;"(14) 09:41:27";146,285;1.256,20;75,372;34,69
48;12;"SICOE COSMIN ";"La Leonessa BS zona Est";"157089 F IT";2022;"(14) 09:41:32";146,285;1.255,31;75,318;35,42
49;13;"SICOE COSMIN ";"La Leonessa BS zona Est";"351505 F IT";2023;"(14) 09:41:38";146,285;1.254,23;75,254;36,16
50;14;"SICOE COSMIN ";"La Leonessa BS zona Est";"267684 M IT";2022;"(14) 09:41:39";146,285;1.254,05;75,243;36,90
51;2;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"156567 F IT";2022;"(14) 10:19:01";193,058;1.253,49;75,209;37,64
52;7;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350881 M IT";2023;"(14) 10:11:51";183,999;1.252,97;75,178;38,38
53;8;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350884 M IT";2023;"(14) 10:11:52";183,999;1.252,83;75,170;39,11
54;1;"A.B.C. LOFT (66)";"Ali del Po B";"20448 M IT";2022;"(14) 10:09:33";180,987;1.252,07;75,124;39,85
55;9;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421033 M IT";2023;"(14) 09:46:23";151,979;1.252,06;75,123;40,59
56;2;"A.B.C. LOFT ";"Ali del Po B";"88489 M IT";2021;"(14) 10:09:36";180,987;1.251,64;75,098;41,33
57;3;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"88008 F IT";2021;"(14) 10:19:19";193,058;1.251,05;75,063;42,07
58;3;"A.B.C. LOFT ";"Ali del Po B";"20444 M IT";2022;"(14) 10:09:41";180,987;1.250,92;75,055;42,80
59;4;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"20049 M IT";2022;"(14) 10:19:21";193,058;1.250,78;75,047;43,54
60;4;"A.B.C. LOFT ";"Ali del Po B";"149449 M IT";2022;"(14) 10:09:54";180,987;1.249,05;74,943;44,28
61;9;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10191 M IT";2021;"(14) 10:12:24";183,999;1.248,30;74,898;45,02
62;10;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"155897 M IT";2022;"(14) 10:12:30";183,999;1.247,45;74,847;45,76
63;11;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10301 M IT";2021;"(14) 10:12:32";183,999;1.247,17;74,830;46,49
64;1;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155630 F IT";2022;"(14) 09:58:31";166,410;1.246,36;74,782;47,23
65;15;"SICOE COSMIN ";"La Leonessa BS zona Est";"351540 M IT";2023;"(14) 09:42:40";146,285;1.243,21;74,593;47,97
66;2;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"350722 F IT";2023;"(14) 09:58:54";166,410;1.242,79;74,568;48,71
67;1;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155743 M IT";2022;"(14) 09:38:53";141,321;1.240,93;74,456;49,45
68;5;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"20048 F IT";2022;"(14) 10:20:36";193,058;1.240,73;74,444;50,18
69;1;"ALAHYANE ABDERRAHIM ";"La Leonessa BS zona Est";"351890 M IT";2023;"(14) 09:45:10";149,081;1.240,62;74,437;50,92
70;6;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"192974 F IT";2022;"(14) 10:20:39";193,058;1.240,33;74,420;51,66
71;10;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"335594 M IT";2023;"(14) 09:47:32";151,979;1.240,31;74,418;52,40
72;16;"SICOE COSMIN ";"La Leonessa BS zona Est";"351558 M IT";2023;"(14) 09:43:06";146,285;1.238,65;74,319;53,14
73;11;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421001 M IT";2023;"(14) 09:47:43";151,979;1.238,45;74,307;53,87
74;11;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351445 F IT";2023;"(14) 09:46:06";149,861;1.237,50;74,250;54,61
75;12;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351476 F IT";2023;"(14) 09:46:16";149,861;1.235,80;74,148;55,35
76;1;"TEAM CURTARELLI (28)";"Ali del Po B";"88585 M IT";2021;"(14) 10:07:34";176,113;1.235,30;74,118;56,09
77;1;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"156993 F IT";2022;"(14) 09:44:47";147,788;1.233,79;74,028;56,83
78;1;"SPELTA LUIGI E ENZO (49)";"Ali del Po B";"28061 M IT";2023;"(14) 10:07:39";175,888;1.233,00;73,980;57,56
79;5;"A.B.C. LOFT ";"Ali del Po B";"378538 M IT";2023;"(14) 10:12:57";180,987;1.223,30;73,398;58,30
80;1;"ISPAS IOAN ";"La Leonessa BS zona Ovest";"98070 M IT";2020;"(14) 10:07:13";173,726;1.221,56;73,294;59,04
81;8;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350814 M IT";2023;"(14) 09:27:28";125,168;1.221,55;73,293;59,78
82;6;"A.B.C. LOFT ";"Ali del Po B";"20445 M IT";2022;"(14) 10:13:13";180,987;1.221,10;73,266;60,52
83;9;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350852 M IT";2023;"(14) 09:27:36";125,168;1.219,96;73,198;61,25
84;10;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350858 M IT";2023;"(14) 09:27:38";125,168;1.219,57;73,174;61,99
85;11;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350805 F IT";2023;"(14) 09:27:39";125,168;1.219,37;73,162;62,73
86;12;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350859 M IT";2023;"(14) 09:27:42";125,168;1.218,77;73,126;63,47
87;13;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"352033 M IT";2023;"(14) 09:27:44";125,168;1.218,38;73,103;64,21
88;14;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350847 M IT";2023;"(14) 09:27:53";125,168;1.216,60;72,996;64,94
89;1;"TEAM GFP RACK POOL ";"La Leonessa BS zona Ovest";"351706 F IT";2023;"(14) 10:20:04";188,587;1.216,17;72,970;65,68
90;15;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350849 M IT";2023;"(14) 09:27:57";125,168;1.215,81;72,949;66,42
91;7;"A.B.C. LOFT ";"Ali del Po B";"149497 F IT";2022;"(14) 10:13:57";180,987;1.215,09;72,905;67,16
92;8;"A.B.C. LOFT ";"Ali del Po B";"17227 M IT";2021;"(14) 10:13:59";180,987;1.214,81;72,889;67,90
93;9;"A.B.C. LOFT ";"Ali del Po B";"149408 M IT";2022;"(14) 10:14:03";180,987;1.214,27;72,856;68,63
94;10;"A.B.C. LOFT ";"Ali del Po B";"17230 F IT";2021;"(14) 10:14:05";180,987;1.214,00;72,840;69,37
95;11;"A.B.C. LOFT ";"Ali del Po B";"68872 F IT";2021;"(14) 10:14:05";180,987;1.214,00;72,840;70,11
96;12;"A.B.C. LOFT ";"Ali del Po B";"20460 M IT";2022;"(14) 10:14:11";180,987;1.213,19;72,791;70,85
97;2;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155767 M IT";2022;"(14) 09:41:32";141,321;1.212,71;72,763;71,59
98;3;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"99047 M IT";2020;"(14) 09:41:36";141,321;1.212,02;72,721;72,32
99;12;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"97558 F IT";2020;"(14) 10:16:50";183,999;1.211,85;72,711;73,06
100;16;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"342111 F IT";2023;"(14) 09:28:22";125,168;1.210,91;72,655;73,80
101;17;"SICOE COSMIN ";"La Leonessa BS zona Est";"351534 F IT";2023;"(14) 09:45:53";146,285;1.210,13;72,608;74,54
102;13;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"421070 M IT";2023;"(14) 10:17:07";183,999;1.209,59;72,575;75,28
103;14;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10336 M IT";2021;"(14) 10:17:09";183,999;1.209,33;72,560;76,01
104;12;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"109733 F IT";2021;"(14) 09:50:43";151,979;1.208,90;72,534;76,75
105;2;"TEAM CURTARELLI ";"Ali del Po B";"88453 F IT";2021;"(14) 10:10:58";176,113;1.206,53;72,392;77,49
106;18;"SICOE COSMIN ";"La Leonessa BS zona Est";"109701 F IT";2021;"(14) 09:46:16";146,285;1.206,31;72,378;78,23
107;19;"SICOE COSMIN ";"La Leonessa BS zona Est";"351501 F IT";2023;"(14) 09:46:16";146,285;1.206,31;72,378;78,97
108;20;"SICOE COSMIN ";"La Leonessa BS zona Est";"351553 F IT";2023;"(14) 09:46:18";146,285;1.205,98;72,359;79,70
109;17;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350834 F IT";2023;"(14) 09:28:48";125,168;1.205,86;72,351;80,44
110;4;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155768 F IT";2022;"(14) 09:42:12";141,321;1.205,81;72,349;81,18
111;15;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350890 M IT";2023;"(14) 10:18:02";183,999;1.202,35;72,141;81,92
112;2;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"18716 F IT";2021;"(14) 09:48:00";147,788;1.201,53;72,092;82,66
113;5;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350141 M IT";2023;"(14) 09:42:46";141,321;1.200,01;72,000;83,39
114;5;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350233 F IT";2023;"(14) 09:55:51";156,972;1.199,63;71,978;84,13
115;6;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350232 M IT";2023;"(14) 09:55:52";156,972;1.199,48;71,969;84,87
116;3;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155612 M IT";2022;"(14) 10:03:45";166,410;1.199,35;71,961;85,61
117;6;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155714 M IT";2022;"(14) 09:42:51";141,321;1.199,16;71,950;86,35
118;4;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155622 F IT";2022;"(14) 10:03:48";166,410;1.198,92;71,935;87,08
119;7;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350270 F IT";2023;"(14) 09:55:59";156,972;1.198,41;71,905;87,82
120;8;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350211 F IT";2023;"(14) 09:56:00";156,972;1.198,26;71,896;88,56
121;7;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350117 F IT";2023;"(14) 09:42:57";141,321;1.198,14;71,889;89,30
122;13;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421040 M IT";2023;"(14) 09:51:51";151,979;1.198,10;71,886;90,04
123;9;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350260 M IT";2023;"(14) 09:56:02";156,972;1.197,96;71,877;90,77
124;5;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"350724 F IT";2023;"(14) 10:03:55";166,410;1.197,91;71,875;91,51
125;10;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350237 M IT";2023;"(14) 09:56:08";156,972;1.197,04;71,822;92,25
126;2;"TEAM GFP RACK POOL ";"La Leonessa BS zona Ovest";"387041 M IT";2023;"(14) 10:22:37";188,587;1.196,49;71,789;92,99
127;11;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350251 M IT";2023;"(14) 09:56:13";156,972;1.196,28;71,777;93,73
128;12;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350269 F IT";2023;"(14) 09:56:18";156,972;1.195,52;71,731;94,46
129;13;"A.B.C. LOFT ";"Ali del Po B";"17228 F IT";2021;"(14) 10:16:32";180,987;1.194,37;71,662;95,20
130;13;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192908 M IT";2022;"(14) 09:56:28";156,972;1.194,01;71,640;95,94
131;14;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192919 F IT";2022;"(14) 09:56:29";156,972;1.193,86;71,631;96,68
132;14;"A.B.C. LOFT ";"Ali del Po B";"20446 F IT";2022;"(14) 10:16:37";180,987;1.193,71;71,623;97,42
133;15;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192950 F IT";2022;"(14) 09:56:32";156,972;1.193,40;71,604;98,16
134;16;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192928 M IT";2022;"(14) 09:56:40";156,972;1.192,19;71,532;98,89
135;1;"TEAM ADE (17)";"Ali del Po B";"355523 F IT";2023;"(14) 09:59:53";160,768;1.191,90;71,514;99,63
136;17;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"88322 F ";2021;"(14) 09:56:42";156,972;1.191,89;71,513;100,37
137;1;"TEAM IONUT E FILIP ";"La Leonessa BS zona Ovest";"350594 F IT";2023;"(14) 10:23:21";188,725;1.191,82;71,509;101,11
138;2;"TEAM IONUT E FILIP ";"La Leonessa BS zona Ovest";"350598 M IT";2023;"(14) 10:23:27";188,725;1.191,07;71,464;101,85
139;1;"BILONI GABRIELE ";"La Leonessa BS zona Est";"350922 F IT";2023;"(14) 09:49:36";148,370;1.190,77;71,446;102,58
140;3;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"351052 F IT";2023;"(14) 09:49:09";147,788;1.190,40;71,424;103,32
141;4;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"11137 M IT";2023;"(14) 09:49:22";147,788;1.188,33;71,300;104,06
142;1;"PASINI FEDERICO (28)";"Ali del Po B";"378765 F IT";2023;"(14) 10:17:34";181,239;1.187,93;71,276;104,80
143;16;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10183 M IT";2021;"(14) 10:19:56";183,999;1.187,60;71,256;105,54
144;17;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"155984 F IT";2022;"(14) 10:20:02";183,999;1.186,84;71,210;106,27
145;6;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155617 M IT";2022;"(14) 10:05:19";166,410;1.185,96;71,158;107,01
146;18;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350867 M IT";2023;"(14) 10:20:13";183,999;1.185,43;71,126;107,75
147;2;"SPELTA LUIGI E ENZO ";"Ali del Po B";"28067 M IT";2023;"(14) 10:13:25";175,888;1.185,10;71,106;108,49
148;2;"ALAHYANE ABDERRAHIM ";"La Leonessa BS zona Est";"351077 F IT";2023;"(14) 09:50:48";149,081;1.185,06;71,104;109,23
149;13;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"274605 F IT";2022;"(14) 09:51:34";149,861;1.184,05;71,043;109,96
150;19;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350892 F IT";2023;"(14) 10:20:29";183,999;1.183,40;71,004;110,70
151;14;"FILIMON EMIL & VERONICA ";"La Leonessa BS zona Est";"351475 F IT";2023;"(14) 09:51:50";149,861;1.181,56;70,893;111,44
152;18;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"88315 M ";2021;"(14) 09:57:52";156,972;1.181,43;70,886;112,18
153;21;"SICOE COSMIN ";"La Leonessa BS zona Est";"351532 F IT";2023;"(14) 09:48:52";146,285;1.180,99;70,859;112,92
154;22;"SICOE COSMIN ";"La Leonessa BS zona Est";"59504 M IT";2020;"(14) 09:48:55";146,285;1.180,51;70,831;113,65
155;23;"SICOE COSMIN ";"La Leonessa BS zona Est";"157093 M IT";2022;"(14) 09:48:56";146,285;1.180,35;70,821;114,39
156;24;"SICOE COSMIN ";"La Leonessa BS zona Est";"59515 F IT";2020;"(14) 09:48:56";146,285;1.180,35;70,821;115,13
157;14;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421002 M IT";2023;"(14) 09:53:46";151,979;1.180,27;70,816;115,87
158;15;"A.B.C. LOFT ";"Ali del Po B";"149402 M IT";2022;"(14) 10:18:21";180,987;1.180,22;70,813;116,61
159;3;"SPELTA LUIGI E ENZO ";"Ali del Po B";"378607 M IT";2023;"(14) 10:14:03";175,888;1.180,06;70,804;117,34
160;25;"SICOE COSMIN ";"La Leonessa BS zona Est";"157100 M IT";2022;"(14) 09:48:58";146,285;1.180,04;70,802;118,08
161;19;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192953 M IT";2022;"(14) 09:58:03";156,972;1.179,80;70,788;118,82
162;20;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350208 M IT";2023;"(14) 09:58:03";156,972;1.179,80;70,788;119,56
163;26;"SICOE COSMIN ";"La Leonessa BS zona Est";"59531 M IT";2020;"(14) 09:49:00";146,285;1.179,72;70,783;120,30
164;7;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155618 M IT";2022;"(14) 10:06:04";166,410;1.179,66;70,779;121,03
165;8;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155631 M IT";2022;"(14) 10:06:06";166,410;1.179,38;70,763;121,77
166;21;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350224 M IT";2023;"(14) 09:58:06";156,972;1.179,35;70,761;122,51
167;1;"VARGA WILLIAM ";"La Leonessa BS zona Ovest";"11527 F IT";2021;"(14) 10:06:07";166,410;1.179,24;70,754;123,25
168;2;"ISPAS IOAN ";"La Leonessa BS zona Ovest";"352082 M IT";2023;"(14) 10:12:23";173,726;1.178,74;70,724;123,99
169;16;"A.B.C. LOFT ";"Ali del Po B";"28078 M IT";2023;"(14) 10:18:35";180,987;1.178,43;70,706;124,72
170;27;"SICOE COSMIN ";"La Leonessa BS zona Est";"157088 M IT";2022;"(14) 09:49:11";146,285;1.177,98;70,679;125,46
171;1;"DIANA LOFT (19)";"Ali del Po B";"378416 M IT";2023;"(14) 10:17:08";179,099;1.177,25;70,635;126,20
172;17;"A.B.C. LOFT ";"Ali del Po B";"28077 F IT";2023;"(14) 10:18:51";180,987;1.176,39;70,583;126,94
173;1;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"20017 M IT";2022;"(14) 09:45:16";141,392;1.175,65;70,539;127,68
174;2;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"26487 M IT";2023;"(14) 09:45:18";141,392;1.175,33;70,520;128,41
175;8;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350154 F IT";2023;"(14) 09:45:23";141,321;1.173,93;70,435;129,15
176;9;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155798 M IT";2022;"(14) 09:45:24";141,321;1.173,76;70,426;129,89
177;18;"A.B.C. LOFT ";"Ali del Po B";"88452 F IT";2021;"(14) 10:19:12";180,987;1.173,72;70,423;130,63
178;20;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"155962 M IT";2022;"(14) 10:21:54";183,999;1.172,71;70,363;131,37
179;9;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155609 M IT";2022;"(14) 10:06:57";166,410;1.172,31;70,339;132,10
180;10;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155610 F IT";2022;"(14) 10:06:57";166,410;1.172,31;70,339;132,84
181;21;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10329 M IT";2021;"(14) 10:22:04";183,999;1.171,47;70,288;133,58
182;22;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"11327 F IT";2021;"(14) 10:22:05";183,999;1.171,35;70,281;134,32
183;23;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10330 F IT";2021;"(14) 10:22:09";183,999;1.170,85;70,251;135,06
184;10;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155726 F IT";2022;"(14) 09:45:43";141,321;1.170,68;70,241;135,79
185;11;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"350706 F IT";2023;"(14) 10:07:10";166,410;1.170,53;70,232;136,53
186;5;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"157035 F IT";2022;"(14) 09:51:30";147,788;1.168,29;70,097;137,27
187;3;"TEAM GFP RACK POOL ";"La Leonessa BS zona Ovest";"351711 F IT";2023;"(14) 10:26:28";188,587;1.167,96;70,078;138,01
188;2;"VARGA WILLIAM ";"La Leonessa BS zona Ovest";"350741 M IT";2023;"(14) 10:07:33";166,410;1.167,38;70,043;138,75
189;3;"VARGA WILLIAM ";"La Leonessa BS zona Ovest";"350733 F IT";2023;"(14) 10:07:47";166,410;1.165,47;69,928;139,48
190;4;"SPELTA LUIGI E ENZO ";"Ali del Po B";"149330 M IT";2022;"(14) 10:15:55";175,888;1.165,46;69,928;140,22
191;18;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350855 F IT";2023;"(14) 09:32:25";125,168;1.165,26;69,915;140,96
