Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"A.B.C. LOFT (66)";"Ali del Po B";"20448 M IT";2022;"(14) 10:09:33";180,987;1.252,07;75,124;3,23
2;2;"A.B.C. LOFT ";"Ali del Po B";"88489 M IT";2021;"(14) 10:09:36";180,987;1.251,64;75,098;6,45
3;3;"A.B.C. LOFT ";"Ali del Po B";"20444 M IT";2022;"(14) 10:09:41";180,987;1.250,92;75,055;9,68
4;4;"A.B.C. LOFT ";"Ali del Po B";"149449 M IT";2022;"(14) 10:09:54";180,987;1.249,05;74,943;12,90
5;1;"TEAM CURTARELLI (28)";"Ali del Po B";"88585 M IT";2021;"(14) 10:07:34";176,113;1.235,30;74,118;16,13
6;1;"SPELTA LUIGI E ENZO (49)";"Ali del Po B";"28061 M IT";2023;"(14) 10:07:39";175,888;1.233,00;73,980;19,35
7;5;"A.B.C. LOFT ";"Ali del Po B";"378538 M IT";2023;"(14) 10:12:57";180,987;1.223,30;73,398;22,58
8;6;"A.B.C. LOFT ";"Ali del Po B";"20445 M IT";2022;"(14) 10:13:13";180,987;1.221,10;73,266;25,81
9;7;"A.B.C. LOFT ";"Ali del Po B";"149497 F IT";2022;"(14) 10:13:57";180,987;1.215,09;72,905;29,03
10;8;"A.B.C. LOFT ";"Ali del Po B";"17227 M IT";2021;"(14) 10:13:59";180,987;1.214,81;72,889;32,26
11;9;"A.B.C. LOFT ";"Ali del Po B";"149408 M IT";2022;"(14) 10:14:03";180,987;1.214,27;72,856;35,48
12;10;"A.B.C. LOFT ";"Ali del Po B";"17230 F IT";2021;"(14) 10:14:05";180,987;1.214,00;72,840;38,71
13;11;"A.B.C. LOFT ";"Ali del Po B";"68872 F IT";2021;"(14) 10:14:05";180,987;1.214,00;72,840;41,94
14;12;"A.B.C. LOFT ";"Ali del Po B";"20460 M IT";2022;"(14) 10:14:11";180,987;1.213,19;72,791;45,16
15;2;"TEAM CURTARELLI ";"Ali del Po B";"88453 F IT";2021;"(14) 10:10:58";176,113;1.206,53;72,392;48,39
16;13;"A.B.C. LOFT ";"Ali del Po B";"17228 F IT";2021;"(14) 10:16:32";180,987;1.194,37;71,662;51,61
17;14;"A.B.C. LOFT ";"Ali del Po B";"20446 F IT";2022;"(14) 10:16:37";180,987;1.193,71;71,623;54,84
18;1;"TEAM ADE (17)";"Ali del Po B";"355523 F IT";2023;"(14) 09:59:53";160,768;1.191,90;71,514;58,06
19;1;"PASINI FEDERICO (28)";"Ali del Po B";"378765 F IT";2023;"(14) 10:17:34";181,239;1.187,93;71,276;61,29
20;2;"SPELTA LUIGI E ENZO ";"Ali del Po B";"28067 M IT";2023;"(14) 10:13:25";175,888;1.185,10;71,106;64,52
21;15;"A.B.C. LOFT ";"Ali del Po B";"149402 M IT";2022;"(14) 10:18:21";180,987;1.180,22;70,813;67,74
22;3;"SPELTA LUIGI E ENZO ";"Ali del Po B";"378607 M IT";2023;"(14) 10:14:03";175,888;1.180,06;70,804;70,97
23;16;"A.B.C. LOFT ";"Ali del Po B";"28078 M IT";2023;"(14) 10:18:35";180,987;1.178,43;70,706;74,19
24;1;"DIANA LOFT (19)";"Ali del Po B";"378416 M IT";2023;"(14) 10:17:08";179,099;1.177,25;70,635;77,42
25;17;"A.B.C. LOFT ";"Ali del Po B";"28077 F IT";2023;"(14) 10:18:51";180,987;1.176,39;70,583;80,65
26;18;"A.B.C. LOFT ";"Ali del Po B";"88452 F IT";2021;"(14) 10:19:12";180,987;1.173,72;70,423;83,87
27;4;"SPELTA LUIGI E ENZO ";"Ali del Po B";"149330 M IT";2022;"(14) 10:15:55";175,888;1.165,46;69,928;87,10
28;5;"SPELTA LUIGI E ENZO ";"Ali del Po B";"17725 M IT";2020;"(14) 10:16:22";175,888;1.162,00;69,720;90,32
29;3;"TEAM CURTARELLI ";"Ali del Po B";"88033 M IT";2021;"(14) 10:16:35";176,113;1.161,82;69,709;93,55
30;4;"TEAM CURTARELLI ";"Ali del Po B";"149266 M IT";2022;"(14) 10:16:36";176,113;1.161,70;69,702;96,77
31;6;"SPELTA LUIGI E ENZO ";"Ali del Po B";"88091 M IT";2021;"(14) 10:16:33";175,888;1.160,59;69,636;100,00
32;19;"A.B.C. LOFT ";"Ali del Po B";"28081 M IT";2023;"(14) 10:21:11";180,987;1.158,81;69,529;103,23
33;20;"A.B.C. LOFT ";"Ali del Po B";"378520 F IT";2023;"(14) 10:21:12";180,987;1.158,69;69,521;106,45
34;21;"A.B.C. LOFT ";"Ali del Po B";"28084 F IT";2023;"(14) 10:21:13";180,987;1.158,56;69,514;109,68
35;22;"A.B.C. LOFT ";"Ali del Po B";"28086 F IT";2023;"(14) 10:21:14";180,987;1.158,44;69,506;112,90
36;23;"A.B.C. LOFT ";"Ali del Po B";"149424 M IT";2022;"(14) 10:21:18";180,987;1.157,95;69,477;116,13
37;24;"A.B.C. LOFT ";"Ali del Po B";"20459 F IT";2022;"(14) 10:21:18";180,987;1.157,95;69,477;119,36
38;25;"A.B.C. LOFT ";"Ali del Po B";"88487 F IT";2021;"(14) 10:21:42";180,987;1.154,99;69,299;122,58
39;26;"A.B.C. LOFT ";"Ali del Po B";"378537 M IT";2023;"(14) 10:21:44";180,987;1.154,74;69,285;125,81
40;1;"PIGEONS ITALY ORLY (36)";"Ali del Po B";"378781 F IT";2023;"(14) 10:12:32";169,319;1.147,67;68,860;129,03
41;27;"A.B.C. LOFT ";"Ali del Po B";"149437 M IT";2022;"(14) 10:22:44";180,987;1.147,42;68,845;132,26
42;2;"PIGEONS ITALY ORLY ";"Ali del Po B";"149582 F IT";2022;"(14) 10:12:46";169,319;1.145,85;68,751;135,48
43;28;"A.B.C. LOFT ";"Ali del Po B";"378560 F IT";2023;"(14) 10:23:04";180,987;1.145,00;68,700;138,71
44;29;"A.B.C. LOFT ";"Ali del Po B";"241996 M IT";2022;"(14) 10:23:05";180,987;1.144,88;68,693;141,94
45;30;"A.B.C. LOFT ";"Ali del Po B";"149495 M IT";2022;"(14) 10:23:52";180,987;1.139,24;68,354;145,16
46;7;"SPELTA LUIGI E ENZO ";"Ali del Po B";"378635 M IT";2023;"(14) 10:19:54";175,888;1.135,49;68,130;148,39
47;5;"TEAM CURTARELLI ";"Ali del Po B";"17194 M IT";2020;"(14) 10:21:01";176,113;1.128,81;67,729;151,61
48;31;"A.B.C. LOFT ";"Ali del Po B";"378519 F IT";2023;"(14) 10:25:33";180,987;1.127,29;67,638;154,84
49;32;"A.B.C. LOFT ";"Ali del Po B";"149407 M IT";2022;"(14) 10:26:37";180,987;1.119,85;67,191;158,07
50;8;"SPELTA LUIGI E ENZO ";"Ali del Po B";"378603 M IT";2023;"(14) 10:22:07";175,888;1.119,47;67,168;161,29
51;6;"TEAM CURTARELLI ";"Ali del Po B";"149481 M IT";2022;"(14) 10:22:37";176,113;1.117,35;67,041;164,52
52;7;"TEAM CURTARELLI ";"Ali del Po B";"9019317 M IT";2019;"(14) 10:22:52";176,113;1.115,58;66,935;167,74
53;9;"SPELTA LUIGI E ENZO ";"Ali del Po B";"28062 M IT";2023;"(14) 10:22:47";175,888;1.114,74;66,885;170,97
54;2;"DIANA LOFT ";"Ali del Po B";"378483 M IT";2023;"(14) 10:25:45";179,099;1.114,15;66,849;174,19
55;33;"A.B.C. LOFT ";"Ali del Po B";"28075 F IT";2023;"(14) 10:27:28";180,987;1.113,99;66,840;177,42
56;3;"DIANA LOFT ";"Ali del Po B";"378430 M IT";2023;"(14) 10:26:17";179,099;1.110,46;66,628;180,65
57;8;"TEAM CURTARELLI ";"Ali del Po B";"17197 M IT";2020;"(14) 10:23:43";176,113;1.109,61;66,576;183,87
58;34;"A.B.C. LOFT ";"Ali del Po B";"378503 M IT";2023;"(14) 10:29:29";180,987;1.100,34;66,020;187,10
59;9;"TEAM CURTARELLI ";"Ali del Po B";"88986 M IT";2021;"(14) 10:25:20";176,113;1.098,42;65,905;190,32
60;3;"PIGEONS ITALY ORLY ";"Ali del Po B";"378805 M IT";2023;"(14) 10:19:14";169,319;1.097,81;65,869;193,55
61;10;"SPELTA LUIGI E ENZO ";"Ali del Po B";"149314 M IT";2022;"(14) 10:25:20";175,888;1.097,02;65,821;196,77
62;11;"SPELTA LUIGI E ENZO ";"Ali del Po B";"88072 M IT";2021;"(14) 10:25:29";175,888;1.095,99;65,759;200,00
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
81;" ";"DOROBANTU DANIEL (33)";"Ali del Po B";"351812 F ";2023;"(14) 10:29:45";175,598;1.065,85;63,951
149;" ";"KRPICH EDO (34)";"Ali del Po B";"378291 M ";2023;"(14) 10:51:02";178,661;960,37;57,622
