Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"OLTEANU FLORIN ";"Piave-Treviso C";"382625 M IT";2023;"(05) 11:25:52";346,700;1.304,04;78,242;1,32
2;1;"ZANATTA DAVIDE ";"Piave-Treviso B";"381008 M IT";2023;"(05) 11:19:27";336,100;1.295,43;77,726;2,65
3;1;"NICULOIU MARIAN ";"Piave-Treviso C";"237923 F IT";2022;"(05) 11:36:19";357,744;1.294,69;77,681;3,97
4;1;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382309 F IT";2023;"(05) 11:45:15";369,211;1.294,34;77,661;5,30
5;2;"NICULOIU MARIAN ";"Piave-Treviso C";"382337 M IT";2023;"(05) 11:36:24";357,744;1.294,30;77,658;6,62
6;1;"ILINOIU MARIUS ";"Piave-Treviso C";"382298 M IT";2023;"(05) 11:45:17";369,211;1.294,19;77,651;7,95
7;2;"ILINOIU MARIUS ";"Piave-Treviso C";"382336 F IT";2023;"(05) 11:45:20";369,211;1.293,96;77,638;9,27
8;1;"RAUTA VALENTIN ";"Piave-Treviso C";"237072 F IT";2022;"(05) 11:36:55";357,802;1.292,09;77,526;10,60
9;1;"SUTA DANIEL ";"Piave-Treviso C";"381771 F IT";2023;"(05) 11:39:27";360,713;1.290,80;77,448;11,92
10;3;"NICULOIU MARIAN ";"Piave-Treviso C";"382118 M IT";2023;"(05) 11:37:22";357,744;1.289,79;77,387;13,25
11;2;"ZANATTA DAVIDE ";"Piave-Treviso B";"238081 M IT";2022;"(05) 11:20:51";336,100;1.288,48;77,309;14,57
12;4;"NICULOIU MARIAN ";"Piave-Treviso C";"237749 F IT";2022;"(05) 11:37:41";357,744;1.288,32;77,299;15,89
13;3;"ILINOIU MARIUS ";"Piave-Treviso C";"382304 F IT";2023;"(05) 11:46:40";369,211;1.287,95;77,277;17,22
14;1;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237899 F IT";2022;"(05) 11:41:45";361,809;1.284,15;77,049;18,54
15;1;"CHIRIAC IONUT ";"Piave-Treviso C";"382242 F IT";2023;"(05) 11:37:41";356,385;1.283,42;77,005;19,87
16;2;"RAUTA VALENTIN ";"Piave-Treviso C";"381569 M IT";2023;"(05) 11:39:20";357,802;1.280,91;76,855;21,19
17;3;"RAUTA VALENTIN ";"Piave-Treviso C";"381513 M IT";2023;"(05) 11:40:20";357,802;1.276,35;76,581;22,52
18;4;"RAUTA VALENTIN ";"Piave-Treviso C";"237027 F IT";2022;"(05) 11:40:22";357,802;1.276,19;76,572;23,84
19;1;"ONIA IONUT ";"Piave-Treviso C";"382240 M IT";2023;"(05) 11:46:44";364,927;1.272,71;76,362;25,17
20;5;"RAUTA VALENTIN ";"Piave-Treviso C";"237044 F IT";2022;"(05) 11:41:11";357,802;1.272,49;76,349;26,49
21;6;"RAUTA VALENTIN ";"Piave-Treviso C";"237045 F IT";2022;"(05) 11:41:13";357,802;1.272,34;76,340;27,81
22;3;"ZANATTA DAVIDE ";"Piave-Treviso B";"381016 F IT";2023;"(05) 11:24:38";336,100;1.270,06;76,204;29,14
23;2;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"103829 F IT";2021;"(05) 11:51:00";369,211;1.268,77;76,126;30,46
24;2;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237865 M IT";2022;"(05) 11:45:27";361,809;1.267,50;76,050;31,79
25;3;"GHEORGHITA SANDEL ";"Piave-Treviso C";"381605 F IT";2023;"(05) 11:45:33";361,809;1.267,06;76,024;33,11
26;7;"RAUTA VALENTIN ";"Piave-Treviso C";"237018 M IT";2022;"(05) 11:42:24";357,802;1.267,00;76,020;34,44
27;1;"BEJAN FLORIN ";"Piave-Treviso C";"262430 M IT";2022;"(05) 11:52:47";370,675;1.266,04;75,962;35,76
28;2;"SUTA DANIEL ";"Piave-Treviso C";"4321901 F IT";2023;"(05) 11:45:31";360,713;1.263,37;75,802;37,09
29;1;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"15493 F IT";2021;"(05) 11:52:19";367,366;1.256,74;75,404;38,41
30;2;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381248 F IT";2023;"(05) 11:52:41";367,366;1.255,17;75,310;39,74
31;3;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"382784 M IT";2023;"(05) 11:52:48";367,366;1.254,67;75,280;41,06
32;1;"BUTNARU PAUL ";"Piave-Treviso B";"381459 F IT";2023;"(05) 11:37:26";345,966;1.247,02;74,821;42,38
33;5;"NICULOIU MARIAN ";"Piave-Treviso C";"382335 M IT";2023;"(05) 11:47:13";357,744;1.245,55;74,733;43,71
34;2;"BUTNARU PAUL ";"Piave-Treviso B";"262204 M IT";2022;"(05) 11:38:17";345,966;1.243,21;74,593;45,03
35;3;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"237466 F IT";2022;"(05) 11:57:22";369,211;1.241,60;74,496;46,36
36;6;"NICULOIU MARIAN ";"Piave-Treviso C";"382115 F IT";2023;"(05) 11:48:10";357,744;1.241,45;74,487;47,68
37;8;"RAUTA VALENTIN ";"Piave-Treviso C";"104697 F IT";2021;"(05) 11:48:23";357,802;1.240,72;74,443;49,01
38;3;"BUTNARU PAUL ";"Piave-Treviso B";"381483 M IT";2023;"(05) 11:39:14";345,966;1.238,98;74,339;50,33
39;4;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381285 F IT";2023;"(05) 11:56:33";367,366;1.238,80;74,328;51,66
40;2;"BEJAN FLORIN ";"Piave-Treviso C";"260974 M IT";2023;"(05) 11:59:17";370,675;1.238,54;74,313;52,98
41;9;"RAUTA VALENTIN ";"Piave-Treviso C";"237061 F IT";2022;"(05) 11:49:04";357,802;1.237,78;74,267;54,30
42;3;"BEJAN FLORIN ";"Piave-Treviso C";"260962 F IT";2022;"(05) 12:00:02";370,675;1.235,45;74,127;55,63
43;4;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237914 M IT";2022;"(05) 11:52:54";361,809;1.235,27;74,116;56,95
44;4;"ILINOIU MARIUS ";"Piave-Treviso C";"157096 F IT";2023;"(05) 11:59:30";369,211;1.232,76;73,965;58,28
45;4;"ZANATTA DAVIDE ";"Piave-Treviso B";"238042 F IT";2022;"(05) 11:32:51";336,100;1.231,81;73,909;59,60
46;4;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"237559 F IT";2022;"(05) 12:00:14";369,211;1.229,75;73,785;60,93
47;5;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262736 M IT";2022;"(05) 11:58:44";367,366;1.229,75;73,785;62,25
48;5;"ILINOIU MARIUS ";"Piave-Treviso C";"382299 F IT";2023;"(05) 12:00:34";369,211;1.228,38;73,703;63,58
49;3;"SUTA DANIEL ";"Piave-Treviso C";"381744 F IT";2023;"(05) 11:53:46";360,713;1.227,89;73,673;64,90
50;5;"ZANATTA DAVIDE ";"Piave-Treviso B";"77143 M IT";2020;"(05) 11:33:49";336,100;1.227,46;73,648;66,23
51;6;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381289 F IT";2023;"(05) 11:59:31";367,366;1.226,53;73,592;67,55
52;5;"GHEORGHITA SANDEL ";"Piave-Treviso C";"104876 F IT";2021;"(05) 11:55:09";361,809;1.225,85;73,551;68,87
53;7;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"45093 F IT";2021;"(05) 11:59:50";367,366;1.225,23;73,514;70,20
54;6;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237921 F IT";2022;"(05) 11:55:20";361,809;1.225,09;73,505;71,52
55;8;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262816 M IT";2022;"(05) 11:59:54";367,366;1.224,96;73,498;72,85
56;10;"RAUTA VALENTIN ";"Piave-Treviso C";"381502 F IT";2023;"(05) 11:52:12";357,802;1.224,51;73,471;74,17
57;6;"ZANATTA DAVIDE ";"Piave-Treviso B";"104357 M IT";2021;"(05) 11:34:38";336,100;1.223,81;73,429;75,50
58;2;"OLTEANU FLORIN ";"Piave-Treviso C";"1386277 F IT";2022;"(05) 11:43:51";346,700;1.221,42;73,285;76,82
59;9;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262780 F IT";2022;"(05) 12:00:56";367,366;1.220,76;73,245;78,15
60;7;"GHEORGHITA SANDEL ";"Piave-Treviso C";"381627 M IT";2023;"(05) 11:56:27";361,809;1.220,47;73,228;79,47
61;7;"ZANATTA DAVIDE ";"Piave-Treviso B";"238095 M IT";2022;"(05) 11:35:32";336,100;1.219,82;73,189;80,79
62;11;"RAUTA VALENTIN ";"Piave-Treviso C";"237076 F IT";2022;"(05) 11:53:20";357,802;1.219,78;73,187;82,12
63;12;"RAUTA VALENTIN ";"Piave-Treviso C";"381518 M IT";2023;"(05) 11:53:21";357,802;1.219,71;73,183;83,44
64;7;"NICULOIU MARIAN ";"Piave-Treviso C";"105107 M IT";2021;"(05) 11:53:22";357,744;1.219,44;73,167;84,77
65;13;"RAUTA VALENTIN ";"Piave-Treviso C";"381565 M IT";2023;"(05) 11:53:27";357,802;1.219,30;73,158;86,09
66;14;"RAUTA VALENTIN ";"Piave-Treviso C";"237097 M IT";2022;"(05) 11:53:30";357,802;1.219,09;73,145;87,42
67;2;"CHIRIAC IONUT ";"Piave-Treviso C";"236917 F IT";2022;"(05) 11:52:53";356,385;1.216,82;73,009;88,74
68;3;"CHIRIAC IONUT ";"Piave-Treviso C";"382247 F IT";2023;"(05) 11:52:56";356,385;1.216,61;72,996;90,07
69;4;"CHIRIAC IONUT ";"Piave-Treviso C";"236904 F IT";2022;"(05) 11:53:28";356,385;1.214,40;72,864;91,39
70;8;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237912 M IT";2022;"(05) 11:58:04";361,809;1.213,85;72,831;92,72
71;9;"GHEORGHITA SANDEL ";"Piave-Treviso C";"104953 F IT";2021;"(05) 11:58:07";361,809;1.213,65;72,819;94,04
72;5;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382327 F IT";2023;"(05) 12:04:27";369,211;1.212,71;72,763;95,36
73;15;"RAUTA VALENTIN ";"Piave-Treviso C";"381577 M IT";2023;"(05) 11:55:15";357,802;1.211,86;72,712;96,69
74;16;"RAUTA VALENTIN ";"Piave-Treviso C";"237001 M IT";2022;"(05) 11:55:18";357,802;1.211,66;72,699;98,01
75;10;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237920 F IT";2022;"(05) 11:58:54";361,809;1.210,47;72,628;99,34
76;4;"SUTA DANIEL ";"Piave-Treviso C";"381762 F IT";2023;"(05) 11:58:17";360,713;1.209,30;72,558;100,66
77;17;"RAUTA VALENTIN ";"Piave-Treviso C";"381554 F IT";2023;"(05) 11:55:59";357,802;1.208,86;72,532;101,99
78;4;"BUTNARU PAUL ";"Piave-Treviso B";"381435 F IT";2023;"(05) 11:46:13";345,966;1.208,76;72,525;103,31
79;5;"SUTA DANIEL ";"Piave-Treviso C";"381750 F IT";2023;"(05) 11:58:27";360,713;1.208,62;72,517;104,64
80;6;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"157081 F IT";2023;"(05) 12:06:05";369,211;1.206,24;72,375;105,96
81;10;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381295 F IT";2023;"(05) 12:05:09";367,366;1.203,89;72,233;107,29
82;4;"BEJAN FLORIN ";"Piave-Treviso C";"262451 M IT";2022;"(05) 12:08:03";370,675;1.203,30;72,198;108,61
83;3;"OLTEANU FLORIN ";"Piave-Treviso C";"382630 M IT";2023;"(05) 11:48:23";346,700;1.202,22;72,133;109,93
84;1;"MENEGATTI  ANTONIO ";"Piave-Treviso B";"78462 M IT";2020;"(05) 11:42:27";339,508;1.202,01;72,121;111,26
85;6;"SUTA DANIEL ";"Piave-Treviso C";"381739 F IT";2023;"(05) 12:00:25";360,713;1.200,71;72,043;112,58
86;7;"SUTA DANIEL ";"Piave-Treviso C";"237114 F IT";2022;"(05) 12:00:29";360,713;1.200,44;72,027;113,91
87;11;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"44334 F IT";2021;"(05) 12:06:02";367,366;1.200,41;72,025;115,23
88;12;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381277 F IT";2023;"(05) 12:06:03";367,366;1.200,35;72,021;116,56
89;11;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237928 M IT";2022;"(05) 12:01:47";361,809;1.198,90;71,934;117,88
90;8;"NICULOIU MARIAN ";"Piave-Treviso C";"382116 M IT";2023;"(05) 11:59:06";357,744;1.196,07;71,764;119,21
91;9;"NICULOIU MARIAN ";"Piave-Treviso C";"237465 F IT";2022;"(05) 11:59:37";357,744;1.194,01;71,640;120,53
92;6;"ILINOIU MARIUS ";"Piave-Treviso C";"382904 M IT";2023;"(05) 12:09:18";369,211;1.193,70;71,622;121,85
93;13;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381290 M IT";2023;"(05) 12:07:46";367,366;1.193,65;71,619;123,18
94;14;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"44369 F IT";2021;"(05) 12:07:49";367,366;1.193,46;71,607;124,50
95;7;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"157079 F IT";2023;"(05) 12:09:24";369,211;1.193,31;71,599;125,83
96;15;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381265 M IT";2023;"(05) 12:08:00";367,366;1.192,75;71,565;127,15
97;18;"RAUTA VALENTIN ";"Piave-Treviso C";"381534 F IT";2023;"(05) 12:00:02";357,802;1.192,54;71,552;128,48
98;16;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262707 F IT";2022;"(05) 12:08:05";367,366;1.192,42;71,545;129,80
99;1;"SABADIN MICHELE ";"Piave-Treviso B";"238444 M IT";2022;"(05) 11:42:53";337,073;1.191,56;71,494;131,13
100;10;"NICULOIU MARIAN ";"Piave-Treviso C";"382113 F IT";2023;"(05) 12:00:17";357,744;1.191,36;71,481;132,45
101;2;"ONIA IONUT ";"Piave-Treviso C";"382209 F IT";2023;"(05) 12:06:44";364,927;1.189,72;71,383;133,78
102;1;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237274 M IT";2022;"(05) 11:38:31";331,322;1.189,60;71,376;135,10
103;5;"BUTNARU PAUL ";"Piave-Treviso B";"382007 F IT";2023;"(05) 11:50:56";345,966;1.189,16;71,350;136,42
104;8;"ZANATTA DAVIDE ";"Piave-Treviso B";"238052 M IT";2022;"(05) 11:42:41";336,100;1.188,96;71,338;137,75
105;17;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381245 M IT";2023;"(05) 12:08:59";367,366;1.188,95;71,337;139,07
106;9;"ZANATTA DAVIDE ";"Piave-Treviso B";"238043 M IT";2022;"(05) 11:42:43";336,100;1.188,82;71,329;140,40
107;1;"CALZA GIULIANO ";"Piave-Treviso B";"238287 M IT";2022;"(05) 11:40:35";333,291;1.187,85;71,271;141,72
108;10;"ZANATTA DAVIDE ";"Piave-Treviso B";"238075 M IT";2022;"(05) 11:42:57";336,100;1.187,84;71,271;143,05
109;8;"SUTA DANIEL ";"Piave-Treviso C";"78924 F IT";2020;"(05) 12:03:52";360,713;1.187,08;71,225;144,37
110;11;"ZANATTA DAVIDE ";"Piave-Treviso B";"381022 F IT";2023;"(05) 11:43:15";336,100;1.186,58;71,195;145,70
111;5;"BEJAN FLORIN ";"Piave-Treviso C";"78392 M IT";2020;"(05) 12:12:34";370,675;1.185,91;71,154;147,02
112;2;"SABADIN MICHELE ";"Piave-Treviso B";"238449 F IT";2022;"(05) 11:44:23";337,073;1.185,28;71,117;148,34
113;1;"ZANARDO LIVIO ";"Piave-Treviso B";"380854 M IT";2023;"(05) 11:44:47";337,194;1.184,04;71,042;149,67
114;7;"ILINOIU MARIUS ";"Piave-Treviso C";"237498 M IT";2022;"(05) 12:12:03";369,211;1.183,18;70,991;150,99
115;18;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"45099 M IT";2021;"(05) 12:10:38";367,366;1.182,64;70,958;152,32
116;8;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382307 F IT";2023;"(05) 12:12:16";369,211;1.182,36;70,941;153,64
117;9;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"103828 F IT";2021;"(05) 12:12:18";369,211;1.182,23;70,934;154,97
118;9;"SUTA DANIEL ";"Piave-Treviso C";"4321912 F IT";2023;"(05) 12:05:16";360,713;1.181,63;70,898;156,29
119;10;"SUTA DANIEL ";"Piave-Treviso C";"4321914 F IT";2023;"(05) 12:05:18";360,713;1.181,50;70,890;157,62
120;12;"ZANATTA DAVIDE ";"Piave-Treviso B";"104361 M IT";2021;"(05) 11:45:01";336,100;1.179,23;70,754;158,94
121;11;"NICULOIU MARIAN ";"Piave-Treviso C";"105069 M IT";2021;"(05) 12:03:27";357,744;1.178,92;70,735;160,27
122;19;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"382799 F IT";2023;"(05) 12:11:38";367,366;1.178,84;70,730;161,59
123;20;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"3101 M IT";2008;"(05) 12:11:39";367,366;1.178,78;70,727;162,91
124;12;"NICULOIU MARIAN ";"Piave-Treviso C";"381401 M IT";2023;"(05) 12:03:30";357,744;1.178,73;70,724;164,24
125;21;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381222 M IT";2023;"(05) 12:11:44";367,366;1.178,46;70,708;165,56
126;13;"ZANATTA DAVIDE ";"Piave-Treviso B";"77185 M IT";2020;"(05) 11:45:21";336,100;1.177,85;70,671;166,89
127;22;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262713 F IT";2022;"(05) 12:11:58";367,366;1.177,58;70,655;168,21
128;10;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382283 M IT";2023;"(05) 12:13:38";369,211;1.177,21;70,632;169,54
129;14;"ZANATTA DAVIDE ";"Piave-Treviso B";"77210 M IT";2020;"(05) 11:45:54";336,100;1.175,59;70,535;170,86
130;8;"ILINOIU MARIUS ";"Piave-Treviso C";"382965 M IT";2023;"(05) 12:14:11";369,211;1.175,15;70,509;172,19
131;23;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"45058 M IT";2021;"(05) 12:12:43";367,366;1.174,76;70,485;173,51
132;24;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262702 M IT";2022;"(05) 12:12:45";367,366;1.174,63;70,478;174,83
133;25;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262678 M IT";2022;"(05) 12:12:46";367,366;1.174,57;70,474;176,16
134;2;"CAZZADOR DAVIDE ";"Piave-Treviso B";"77766 M IT";2020;"(05) 11:42:18";331,322;1.173,65;70,419;177,48
135;13;"NICULOIU MARIAN ";"Piave-Treviso C";"381487 M IT";2023;"(05) 12:05:04";357,744;1.172,68;70,360;178,81
136;6;"BEJAN FLORIN ";"Piave-Treviso C";"260981 F IT";2022;"(05) 12:16:42";370,675;1.170,43;70,226;180,13
137;7;"BEJAN FLORIN ";"Piave-Treviso C";"136604 F IT";2021;"(05) 12:16:46";370,675;1.170,18;70,211;181,46
138;3;"SABADIN MICHELE ";"Piave-Treviso B";"238212 F IT";2022;"(05) 11:48:18";337,073;1.169,17;70,150;182,78
139;4;"SABADIN MICHELE ";"Piave-Treviso B";"52215 M IT";2021;"(05) 11:48:18";337,073;1.169,17;70,150;184,11
140;6;"BUTNARU PAUL ";"Piave-Treviso B";"262214 M IT";2022;"(05) 11:56:08";345,966;1.168,28;70,097;185,43
141;3;"ONIA IONUT ";"Piave-Treviso C";"378218 F IT";2023;"(05) 12:12:27";364,927;1.167,95;70,077;186,76
142;15;"ZANATTA DAVIDE ";"Piave-Treviso B";"381060 F IT";2023;"(05) 11:47:50";336,100;1.167,69;70,061;188,08
143;4;"ONIA IONUT ";"Piave-Treviso C";"382233 F IT";2023;"(05) 12:12:38";364,927;1.167,27;70,036;189,40
144;5;"ONIA IONUT ";"Piave-Treviso C";"68572 F IT";2022;"(05) 12:12:40";364,927;1.167,14;70,029;190,73
145;6;"ONIA IONUT ";"Piave-Treviso C";"382201 F IT";2023;"(05) 12:12:43";364,927;1.166,96;70,017;192,05
146;5;"SABADIN MICHELE ";"Piave-Treviso B";"238216 F IT";2022;"(05) 11:48:54";337,073;1.166,75;70,005;193,38
147;14;"NICULOIU MARIAN ";"Piave-Treviso C";"382129 M IT";2023;"(05) 12:06:47";357,744;1.166,11;69,967;194,70
148;16;"ZANATTA DAVIDE ";"Piave-Treviso B";"104360 M IT";2021;"(05) 11:48:19";336,100;1.165,73;69,944;196,03
149;15;"NICULOIU MARIAN ";"Piave-Treviso C";"381484 M IT";2023;"(05) 12:07:11";357,744;1.164,59;69,876;197,35
150;7;"ONIA IONUT ";"Piave-Treviso C";"149558 M IT";2022;"(05) 12:13:45";364,927;1.163,11;69,787;198,68
151;26;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262751 F IT";2022;"(05) 12:15:53";367,366;1.162,98;69,779;200,00
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
169;" ";"ONIA MARICEL ";"Piave-Treviso C";"381202 M ";2023;"(05) 12:16:23";364,927;1.153,43;69,206
360;" ";"DONOSIE IONICA ";"Piave-Treviso C";"381861 M ";2023;"(05) 13:06:15";384,689;1.050,35;63,021
