Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"GIUSSANI CLAUDIO (36)";"Lissone - Casa del col. B";"66193 - IT";2020;"(10) 14:24:20";416,631;1.084,04;65,042;15,15
2;2;"GIUSSANI CLAUDIO ";"Lissone - Casa del col. B";"66142 - IT";2020;"(10) 14:44:26";416,631;1.030,16;61,810;30,30
3;3;"GIUSSANI CLAUDIO ";"Lissone - Casa del col. B";"66191 - IT";2020;"(10) 14:46:17";416,631;1.025,47;61,528;45,45
4;1;"ROSSETTI PAOLO (10)";"Magenta - Padernese";"102223 M IT";2020;"(10) 14:43:37";413,257;1.023,89;61,433;60,61
5;4;"GIUSSANI CLAUDIO ";"Lissone - Casa del col. B";"66155 - IT";2020;"(10) 14:47:38";416,631;1.022,07;61,324;75,76
6;2;"ROSSETTI PAOLO ";"Magenta - Padernese";"102236 M IT";2020;"(10) 14:47:46";413,257;1.013,46;60,808;90,91
7;1;"STILIAN IBRAHIMI E CELESTINO (20)";"Magenta - Padernese";"101894 M IT";2020;"(10) 14:48:00";413,257;1.012,89;60,773;106,06
8;5;"GIUSSANI CLAUDIO ";"Lissone - Casa del col. B";"66108 - IT";2020;"(10) 14:51:25";416,631;1.012,67;60,760;121,21
9;2;"STILIAN IBRAHIMI E CELESTINO ";"Magenta - Padernese";"102061 F IT";2020;"(10) 14:48:07";413,257;1.012,60;60,756;136,36
10;6;"GIUSSANI CLAUDIO ";"Lissone - Casa del col. B";"66164 - IT";2020;"(10) 14:51:28";416,631;1.012,55;60,753;151,52
11;3;"STILIAN IBRAHIMI E CELESTINO ";"Magenta - Padernese";"102044 M IT";2020;"(10) 14:53:26";413,257;999,57;59,974;166,67
12;4;"STILIAN IBRAHIMI E CELESTINO ";"Magenta - Padernese";"102043 M IT";2020;"(10) 14:53:28";413,257;999,49;59,970;181,82
13;5;"STILIAN IBRAHIMI E CELESTINO ";"Magenta - Padernese";"102056 M IT";2020;"(10) 14:54:30";413,257;997,00;59,820;196,97
