Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"NEGRETTI GABRIELE (27)";"Lissone - Casa del col. A";"435130 M IT";2018;"(11) 10:31:58";334,405;1.229,58;73,775;3,36
2;1;"AROSIO CARLO (32)";"Lissone - Casa del col. A";"131020 M IT";2016;"(11) 10:31:52";332,689;1.223,72;73,423;6,71
3;2;"NEGRETTI GABRIELE ";"Lissone - Casa del col. A";"240171 M IT";2017;"(11) 10:33:34";334,405;1.222,39;73,343;10,07
4;1;"R.T. R. (22)";"Lissone - Casa del col. A";"436939 M IT";2018;"(11) 10:32:40";332,802;1.220,55;73,233;13,42
5;2;"AROSIO CARLO ";"Lissone - Casa del col. A";"238551 M IT";2017;"(11) 10:32:36";332,689;1.220,43;73,226;16,78
6;1;"SALA ALBERICO (43)";"Lissone - Casa del col. A";"128717 M IT";2016;"(11) 10:29:37";328,351;1.217,84;73,071;20,13
7;3;"NEGRETTI GABRIELE ";"Lissone - Casa del col. A";"240139 M IT";2017;"(11) 10:34:42";334,405;1.217,35;73,041;23,49
8;3;"AROSIO CARLO ";"Lissone - Casa del col. A";"434770 F IT";2018;"(11) 10:33:23";332,689;1.216,93;73,016;26,85
9;4;"NEGRETTI GABRIELE ";"Lissone - Casa del col. A";"437 M IT";2015;"(11) 10:34:56";334,405;1.216,31;72,979;30,20
10;5;"NEGRETTI GABRIELE ";"Lissone - Casa del col. A";"240125 M IT";2017;"(11) 10:34:58";334,405;1.216,17;72,970;33,56
11;2;"SALA ALBERICO ";"Lissone - Casa del col. A";"9033717 F IT";2019;"(11) 10:30:06";328,351;1.215,67;72,940;36,91
12;4;"AROSIO CARLO ";"Lissone - Casa del col. A";"435525 M IT";2018;"(11) 10:35:14";332,689;1.208,75;72,525;40,27
13;2;"R.T. R. ";"Lissone - Casa del col. A";"436902 M IT";2018;"(11) 10:35:56";332,802;1.206,10;72,366;43,62
14;3;"R.T. R. ";"Lissone - Casa del col. A";"436947 M IT";2018;"(11) 10:35:59";332,802;1.205,88;72,353;46,98
15;5;"AROSIO CARLO ";"Lissone - Casa del col. A";"434782 M IT";2018;"(11) 10:36:09";332,689;1.204,74;72,284;50,34
16;4;"R.T. R. ";"Lissone - Casa del col. A";"241017 M IT";2017;"(11) 10:36:43";332,802;1.202,68;72,161;53,69
17;6;"AROSIO CARLO ";"Lissone - Casa del col. A";"238599 F IT";2017;"(11) 10:36:47";332,689;1.201,98;72,119;57,05
18;3;"SALA ALBERICO ";"Lissone - Casa del col. A";"9033703 F IT";2019;"(11) 10:34:30";328,351;1.196,18;71,771;60,40
19;6;"NEGRETTI GABRIELE ";"Lissone - Casa del col. A";"240158 M IT";2017;"(11) 10:40:43";334,405;1.191,26;71,475;63,76
20;1;"PROVASI LUIGI E MAX (25)";"Lissone - Casa del col. A";"99-4276 M DV";2015;"(11) 10:45:53";340,295;1.190,33;71,420;67,11
21;7;"NEGRETTI GABRIELE ";"Lissone - Casa del col. A";"9032801 M IT";2019;"(11) 10:42:04";334,405;1.185,55;71,133;70,47
22;1;"LONGONI CARLO (46)";"Lissone - Casa del col. A";"360465 M IT";2018;"(11) 10:46:15";339,240;1.185,12;71,107;73,83
23;7;"AROSIO CARLO ";"Lissone - Casa del col. A";"435367 M IT";2018;"(11) 10:40:46";332,689;1.184,93;71,096;77,18
24;2;"LONGONI CARLO ";"Lissone - Casa del col. A";"360480 M IT";2018;"(11) 10:46:25";339,240;1.184,43;71,066;80,54
25;8;"AROSIO CARLO ";"Lissone - Casa del col. A";"238534 F IT";2017;"(11) 10:41:32";332,689;1.181,70;70,902;83,89
26;8;"NEGRETTI GABRIELE ";"Lissone - Casa del col. A";"240135 M IT";2017;"(11) 10:43:09";334,405;1.181,02;70,861;87,25
27;1;"MARIANI CARLO (40)";"Lissone - Casa del col. A";"9033370 M IT";2019;"(11) 10:36:23";326,232;1.180,36;70,822;90,60
28;9;"AROSIO CARLO ";"Lissone - Casa del col. A";"9032403 F IT";2019;"(11) 10:43:24";332,689;1.173,92;70,435;93,96
29;9;"NEGRETTI GABRIELE ";"Lissone - Casa del col. A";"9032836 M IT";2019;"(11) 10:45:30";334,405;1.171,30;70,278;97,32
30;4;"SALA ALBERICO ";"Lissone - Casa del col. A";"128715 M IT";2016;"(11) 10:40:33";328,351;1.170,38;70,223;100,67
31;5;"SALA ALBERICO ";"Lissone - Casa del col. A";"9033766 M IT";2019;"(11) 10:40:35";328,351;1.170,24;70,215;104,03
32;10;"AROSIO CARLO ";"Lissone - Casa del col. A";"434763 M IT";2018;"(11) 10:44:20";332,689;1.170,07;70,204;107,38
33;10;"NEGRETTI GABRIELE ";"Lissone - Casa del col. A";"9032813 M IT";2019;"(11) 10:45:55";334,405;1.169,59;70,175;110,74
34;2;"MARIANI CARLO ";"Lissone - Casa del col. A";"9033314 M IT";2019;"(11) 10:38:59";326,232;1.169,36;70,162;114,09
35;11;"AROSIO CARLO ";"Lissone - Casa del col. A";"435535 F IT";2018;"(11) 10:44:34";332,689;1.169,11;70,146;117,45
36;5;"R.T. R. ";"Lissone - Casa del col. A";"436914 M IT";2018;"(11) 10:44:44";332,802;1.168,82;70,129;120,81
37;6;"SALA ALBERICO ";"Lissone - Casa del col. A";"2825 M IT";2018;"(11) 10:41:11";328,351;1.167,75;70,065;124,16
38;7;"SALA ALBERICO ";"Lissone - Casa del col. A";"9033702 M IT";2019;"(11) 10:41:37";328,351;1.165,95;69,957;127,52
39;6;"R.T. R. ";"Lissone - Casa del col. A";"241007 M IT";2017;"(11) 10:45:40";332,802;1.165,00;69,900;130,87
40;2;"PROVASI LUIGI E MAX ";"Lissone - Casa del col. A";"400150 M IT";2018;"(11) 10:52:08";340,295;1.164,86;69,892;134,23
41;8;"SALA ALBERICO ";"Lissone - Casa del col. A";"360754 M IT";2018;"(11) 10:42:08";328,351;1.163,82;69,829;137,58
42;3;"PROVASI LUIGI E MAX ";"Lissone - Casa del col. A";"4093 M IT";2019;"(11) 10:52:35";340,295;1.163,07;69,784;140,94
43;9;"SALA ALBERICO ";"Lissone - Casa del col. A";"128727 M IT";2016;"(11) 10:42:20";328,351;1.162,99;69,779;144,30
44;10;"SALA ALBERICO ";"Lissone - Casa del col. A";"360750 M IT";2018;"(11) 10:42:21";328,351;1.162,92;69,775;147,65
45;11;"SALA ALBERICO ";"Lissone - Casa del col. A";"4071 F IT";2019;"(11) 10:42:21";328,351;1.162,92;69,775;151,01
46;12;"SALA ALBERICO ";"Lissone - Casa del col. A";"9033740 M IT";2019;"(11) 10:42:28";328,351;1.162,44;69,747;154,36
47;12;"AROSIO CARLO ";"Lissone - Casa del col. A";"9032479 F IT";2019;"(11) 10:46:49";332,689;1.159,94;69,596;157,72
48;11;"NEGRETTI GABRIELE ";"Lissone - Casa del col. A";"9032848 M IT";2019;"(11) 10:48:19";334,405;1.159,85;69,591;161,07
49;12;"NEGRETTI GABRIELE ";"Lissone - Casa del col. A";"9032803 M IT";2019;"(11) 10:48:31";334,405;1.159,05;69,543;164,43
50;13;"SALA ALBERICO ";"Lissone - Casa del col. A";"238754 M IT";2017;"(11) 10:43:26";328,351;1.158,48;69,509;167,79
51;13;"NEGRETTI GABRIELE ";"Lissone - Casa del col. A";"9032860 M IT";2019;"(11) 10:48:53";334,405;1.157,58;69,455;171,14
52;13;"AROSIO CARLO ";"Lissone - Casa del col. A";"9032462 M IT";2019;"(11) 10:47:32";332,689;1.157,05;69,423;174,50
53;14;"AROSIO CARLO ";"Lissone - Casa del col. A";"435532 M IT";2018;"(11) 10:47:39";332,689;1.156,58;69,395;177,85
54;14;"SALA ALBERICO ";"Lissone - Casa del col. A";"238744 M IT";2017;"(11) 10:43:59";328,351;1.156,23;69,374;181,21
55;4;"PROVASI LUIGI E MAX ";"Lissone - Casa del col. A";"9034129 M IT";2019;"(11) 10:54:22";340,295;1.156,02;69,361;184,56
56;7;"R.T. R. ";"Lissone - Casa del col. A";"241025 M IT";2017;"(11) 10:47:55";332,802;1.155,90;69,354;187,92
57;3;"LONGONI CARLO ";"Lissone - Casa del col. A";"360472 M IT";2018;"(11) 10:53:30";339,240;1.155,84;69,351;191,28
58;8;"R.T. R. ";"Lissone - Casa del col. A";"241092 M IT";2017;"(11) 10:48:04";332,802;1.155,30;69,318;194,63
59;5;"PROVASI LUIGI E MAX ";"Lissone - Casa del col. A";"9091378 M IT";2019;"(11) 10:54:42";340,295;1.154,72;69,283;197,99
60;6;"PROVASI LUIGI E MAX ";"Lissone - Casa del col. A";"9034104 M IT";2019;"(11) 10:54:46";340,295;1.154,46;69,267;201,34
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
94;" ";"BRICI DAVIDE (34)";"Lissone - Casa del col. A";"9034407 M ";2019;"(11) 11:10:37";346,928;1.116,90;67,014
119;" ";"MASCALI MAURIZIO (8)";"Lissone - Casa del col. A";"241059 M ";2017;"(11) 11:01:47";331,271;1.097,71;65,863
