Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"PRENCIPE M.-LOMBARDI T. (73)";"Ali del Gargano";"197055 F IT";2022;"(05) 11:47:00";363,211;1.145,78;68,747;2,52
2;2;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"337955 F IT";2017;"(05) 11:47:01";363,211;1.145,72;68,743;5,04
3;3;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347515 F IT";2023;"(05) 11:47:04";363,211;1.145,54;68,732;7,56
4;4;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347533 F IT";2023;"(05) 11:47:05";363,211;1.145,47;68,729;10,08
5;5;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"77049 F IT";2021;"(05) 11:47:08";363,211;1.145,29;68,718;12,59
6;6;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424832 M IT";2023;"(05) 11:47:10";363,211;1.145,17;68,710;15,11
7;7;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424837 M IT";2023;"(05) 11:47:14";363,211;1.144,93;68,696;17,63
8;8;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197041 F IT";2022;"(05) 11:47:40";363,211;1.143,37;68,602;20,15
9;9;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197012 M IT";2022;"(05) 11:47:43";363,211;1.143,19;68,592;22,67
10;10;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347488 M IT";2023;"(05) 11:47:46";363,211;1.143,01;68,581;25,19
11;1;"IACONETA CARLO (64)";"Ali del Gargano";"347359 F IT";2023;"(05) 11:50:23";365,730;1.141,54;68,492;27,71
12;11;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347530 F IT";2023;"(05) 11:48:37";363,211;1.139,96;68,398;30,23
13;12;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197057 M IT";2022;"(05) 11:48:41";363,211;1.139,72;68,383;32,75
14;13;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347527 M IT";2023;"(05) 11:48:43";363,211;1.139,61;68,376;35,26
15;14;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"419803 M IT";2023;"(05) 11:48:46";363,211;1.139,43;68,366;37,78
16;15;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"77125 M IT";2021;"(05) 11:48:47";363,211;1.139,37;68,362;40,30
17;1;"RINALDI LUIGI (9)";"Ali del Gargano";"477820 F IT";2018;"(05) 11:51:04";365,612;1.138,74;68,325;42,82
18;16;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197071 M IT";2022;"(05) 11:49:20";363,211;1.137,40;68,244;45,34
19;17;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347504 M IT";2023;"(05) 11:49:20";363,211;1.137,40;68,244;47,86
20;18;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347541 F IT";2023;"(05) 11:49:43";363,211;1.136,04;68,162;50,38
21;19;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424842 M IT";2023;"(05) 11:50:41";363,211;1.132,62;67,957;52,90
22;2;"IACONETA CARLO ";"Ali del Gargano";"347374 F IT";2023;"(05) 11:53:27";365,730;1.130,72;67,843;55,42
23;1;"DOBRIN ION CLAUDIU (64)";"Ali del Gargano";"197328 M IT";2022;"(05) 11:19:36";325,654;1.124,50;67,470;57,93
24;3;"IACONETA CARLO ";"Ali del Gargano";"425002 F IT";2023;"(05) 11:55:22";365,730;1.124,06;67,443;60,45
25;4;"IACONETA CARLO ";"Ali del Gargano";"347362 F IT";2023;"(05) 11:55:23";365,730;1.124,00;67,440;62,97
26;1;"HATNEAN IONUT (83)";"Ali del Gargano";"273925 M IT";2022;"(05) 11:20:30";326,493;1.123,90;67,434;65,49
27;2;"HATNEAN IONUT ";"Ali del Gargano";"347181 M IT";2023;"(05) 11:20:33";326,493;1.123,71;67,422;68,01
28;3;"HATNEAN IONUT ";"Ali del Gargano";"347249 M IT";2023;"(05) 11:20:33";326,493;1.123,71;67,422;70,53
29;4;"HATNEAN IONUT ";"Ali del Gargano";"347278 M IT";2023;"(05) 11:20:37";326,493;1.123,45;67,407;73,05
30;5;"HATNEAN IONUT ";"Ali del Gargano";"428026 F IT";2023;"(05) 11:20:40";326,493;1.123,26;67,395;75,57
31;6;"HATNEAN IONUT ";"Ali del Gargano";"197691 F IT";2022;"(05) 11:20:41";326,493;1.123,19;67,391;78,09
32;7;"HATNEAN IONUT ";"Ali del Gargano";"347272 M IT";2023;"(05) 11:20:47";326,493;1.122,81;67,368;80,60
33;20;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347523 F IT";2023;"(05) 11:54:54";363,211;1.117,92;67,075;83,12
34;21;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"18279 F IT";2021;"(05) 11:57:13";363,211;1.110,00;66,600;85,64
35;22;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197093 M IT";2022;"(05) 11:57:13";363,211;1.110,00;66,600;88,16
36;23;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197063 M IT";2022;"(05) 11:57:14";363,211;1.109,95;66,597;90,68
37;24;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"357532 M IT";2023;"(05) 11:57:15";363,211;1.109,89;66,593;93,20
38;25;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347529 M IT";2023;"(05) 11:57:16";363,211;1.109,83;66,590;95,72
39;26;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197013 F IT";2022;"(05) 11:57:17";363,211;1.109,78;66,587;98,24
40;27;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197045 M IT";2022;"(05) 11:57:17";363,211;1.109,78;66,587;100,76
41;28;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197074 M IT";2022;"(05) 11:57:17";363,211;1.109,78;66,587;103,28
42;29;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197048 M IT";2022;"(05) 11:57:19";363,211;1.109,66;66,580;105,79
43;30;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347518 F IT";2023;"(05) 11:57:20";363,211;1.109,61;66,576;108,31
44;31;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"276884 F IT";2022;"(05) 11:57:22";363,211;1.109,49;66,570;110,83
45;32;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424851 F IT";2023;"(05) 11:57:22";363,211;1.109,49;66,570;113,35
46;33;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424821 M IT";2023;"(05) 11:57:26";363,211;1.109,27;66,556;115,87
47;34;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347538 F IT";2023;"(05) 11:57:27";363,211;1.109,21;66,553;118,39
48;35;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424835 M IT";2023;"(05) 11:57:29";363,211;1.109,10;66,546;120,91
49;36;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197006 F IT";2022;"(05) 11:57:35";363,211;1.108,76;66,526;123,43
50;37;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"77120 F IT";2021;"(05) 11:57:44";363,211;1.108,25;66,495;125,95
51;38;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347506 M IT";2023;"(05) 11:57:46";363,211;1.108,14;66,488;128,46
52;39;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"276898 M IT";2022;"(05) 11:57:52";363,211;1.107,80;66,468;130,98
53;40;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197025 M IT";2022;"(05) 11:58:34";363,211;1.105,44;66,326;133,50
54;41;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347486 F IT";2023;"(05) 11:58:34";363,211;1.105,44;66,326;136,02
55;2;"RINALDI LUIGI ";"Ali del Gargano";"77559 M IT";2021;"(05) 12:00:52";365,612;1.105,01;66,301;138,54
56;42;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197987 M IT";2022;"(05) 11:58:48";363,211;1.104,66;66,279;141,06
57;43;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347497 F IT";2023;"(05) 11:58:55";363,211;1.104,27;66,256;143,58
58;44;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197031 M IT";2022;"(05) 11:59:04";363,211;1.103,76;66,226;146,10
59;5;"IACONETA CARLO ";"Ali del Gargano";"347350 F IT";2023;"(05) 12:01:40";365,730;1.102,70;66,162;148,62
60;6;"IACONETA CARLO ";"Ali del Gargano";"347439 F IT";2023;"(05) 12:01:42";365,730;1.102,59;66,156;151,13
61;7;"IACONETA CARLO ";"Ali del Gargano";"347433 F IT";2023;"(05) 12:01:43";365,730;1.102,54;66,152;153,65
62;8;"IACONETA CARLO ";"Ali del Gargano";"425008 F IT";2023;"(05) 12:01:50";365,730;1.102,15;66,129;156,17
63;9;"IACONETA CARLO ";"Ali del Gargano";"271768 F IT";2022;"(05) 12:01:53";365,730;1.101,98;66,119;158,69
64;10;"IACONETA CARLO ";"Ali del Gargano";"347437 F IT";2023;"(05) 12:01:59";365,730;1.101,65;66,099;161,21
65;45;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424833 F IT";2023;"(05) 12:00:01";363,211;1.100,58;66,035;163,73
66;8;"HATNEAN IONUT ";"Ali del Gargano";"76635 M IT";2021;"(05) 11:27:27";326,493;1.097,64;65,858;166,25
67;11;"IACONETA CARLO ";"Ali del Gargano";"424807 F IT";2023;"(05) 12:03:16";365,730;1.097,41;65,845;168,77
68;9;"HATNEAN IONUT ";"Ali del Gargano";"332479 F IT";2017;"(05) 11:27:36";326,493;1.097,09;65,825;171,29
69;10;"HATNEAN IONUT ";"Ali del Gargano";"9101643 F IT";2019;"(05) 11:27:37";326,493;1.097,03;65,822;173,80
70;11;"HATNEAN IONUT ";"Ali del Gargano";"347243 M IT";2023;"(05) 11:27:38";326,493;1.096,96;65,818;176,32
71;12;"HATNEAN IONUT ";"Ali del Gargano";"347338 F IT";2023;"(05) 11:27:39";326,493;1.096,90;65,814;178,84
72;13;"HATNEAN IONUT ";"Ali del Gargano";"192388 F IT";2022;"(05) 11:27:40";326,493;1.096,84;65,810;181,36
73;14;"HATNEAN IONUT ";"Ali del Gargano";"347266 M IT";2023;"(05) 11:27:40";326,493;1.096,84;65,810;183,88
74;15;"HATNEAN IONUT ";"Ali del Gargano";"18329 M IT";2021;"(05) 11:27:41";326,493;1.096,78;65,807;186,40
75;16;"HATNEAN IONUT ";"Ali del Gargano";"347220 M IT";2023;"(05) 11:27:42";326,493;1.096,72;65,803;188,92
76;17;"HATNEAN IONUT ";"Ali del Gargano";"347287 M IT";2023;"(05) 11:27:43";326,493;1.096,66;65,799;191,44
77;18;"HATNEAN IONUT ";"Ali del Gargano";"9022698 F IT";2019;"(05) 11:27:43";326,493;1.096,66;65,799;193,96
78;19;"HATNEAN IONUT ";"Ali del Gargano";"140750 M IT";2021;"(05) 11:27:44";326,493;1.096,60;65,796;196,47
79;20;"HATNEAN IONUT ";"Ali del Gargano";"427340 F IT";2023;"(05) 11:27:46";326,493;1.096,47;65,788;198,99
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
101;" ";"SPAGNUOLO FRANCO (19)";"Ali del Gargano";"197982 M ";2022;"(05) 12:12:29";365,576;1.067,43;64,046
105;" ";"TANESE VINCENZO (59)";"Ali del Gargano";"271737 F ";2022;"(05) 11:53:44";344,841;1.065,20;63,912
134;" ";"SIMONETTI MICHELE (26)";"Ali del Gargano";"140149 F ";2021;"(05) 11:57:44";344,869;1.052,29;63,137
