Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"COSMIN DIMA ";"Gruppo VE-PD";"215451 M IT";2022;"(05) 11:14:24";336,824;1.323,99;79,440;1,51
2;1;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406388 F IT";2023;"(05) 11:09:57";330,681;1.322,99;79,379;3,02
3;1;"EDDY A.E.C. ";"Gruppo VE-PD";"406017 M IT";2023;"(05) 11:22:01";344,674;1.315,47;78,928;4,52
4;2;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406306 M IT";2023;"(05) 11:12:07";330,681;1.311,62;78,697;6,03
5;3;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406380 M IT";2023;"(05) 11:12:09";330,681;1.311,45;78,687;7,54
6;4;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406378 M IT";2023;"(05) 11:12:17";330,681;1.310,75;78,645;9,05
7;1;"GABANI FABIO ";"Gruppo VE-PD";"216118 M IT";2022;"(05) 11:31:48";354,412;1.303,94;78,237;10,56
8;2;"GABANI FABIO ";"Gruppo VE-PD";"216184 M IT";2022;"(05) 11:31:51";354,412;1.303,70;78,222;12,07
9;2;"EDDY A.E.C. ";"Gruppo VE-PD";"405754 F IT";2023;"(05) 11:24:34";344,674;1.302,79;78,167;13,57
10;2;"COSMIN DIMA ";"Gruppo VE-PD";"423542 M IT";2023;"(05) 11:19:04";336,824;1.300,14;78,009;15,08
11;3;"GABANI FABIO ";"Gruppo VE-PD";"405454 M IT";2023;"(05) 11:33:51";354,412;1.294,18;77,651;16,59
12;1;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215660 F IT";2022;"(05) 11:37:18";358,348;1.292,28;77,537;18,10
13;2;"DUREGON MAURIZIO ";"Gruppo VE-PD";"68373 M IT";2020;"(05) 11:37:24";358,348;1.291,81;77,509;19,61
14;1;"BETTIO EZIO ";"Gruppo VE-PD";"406423 M IT";2023;"(05) 11:18:05";333,192;1.291,03;77,462;21,12
15;2;"BETTIO EZIO ";"Gruppo VE-PD";"406452 M IT";2023;"(05) 11:18:12";333,192;1.290,44;77,427;22,62
16;4;"GABANI FABIO ";"Gruppo VE-PD";"405430 M IT";2023;"(05) 11:35:00";354,412;1.288,77;77,326;24,13
17;3;"BETTIO EZIO ";"Gruppo VE-PD";"406417 M IT";2023;"(05) 11:19:00";333,192;1.286,46;77,187;25,64
18;3;"EDDY A.E.C. ";"Gruppo VE-PD";"405154 M IT";2023;"(05) 11:28:07";344,674;1.285,54;77,132;27,15
19;4;"EDDY A.E.C. ";"Gruppo VE-PD";"405758 M IT";2023;"(05) 11:28:08";344,674;1.285,46;77,127;28,66
20;5;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"273710 M IT";2022;"(05) 11:17:16";330,681;1.285,36;77,122;30,17
21;6;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"122494 F IT";2021;"(05) 11:17:17";330,681;1.285,28;77,117;31,67
22;7;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406367 M IT";2023;"(05) 11:17:45";330,681;1.282,95;76,977;33,18
23;1;"GRASSIVARO ";"Gruppo VE-PD";"406283 M IT";2023;"(05) 11:20:38";334,033;1.281,62;76,897;34,69
24;5;"EDDY A.E.C. ";"Gruppo VE-PD";"405177 M IT";2023;"(05) 11:29:00";344,674;1.281,32;76,879;36,20
25;3;"COSMIN DIMA ";"Gruppo VE-PD";"215447 F IT";2022;"(05) 11:23:35";336,824;1.277,87;76,672;37,71
26;4;"COSMIN DIMA ";"Gruppo VE-PD";"406071 M IT";2023;"(05) 11:23:42";336,824;1.277,30;76,638;39,22
27;5;"COSMIN DIMA ";"Gruppo VE-PD";"406065 M IT";2023;"(05) 11:23:45";336,824;1.277,06;76,623;40,72
28;6;"EDDY A.E.C. ";"Gruppo VE-PD";"405751 F IT";2023;"(05) 11:29:54";344,674;1.277,04;76,623;42,23
29;7;"EDDY A.E.C. ";"Gruppo VE-PD";"351367 M IT";2023;"(05) 11:29:55";344,674;1.276,96;76,618;43,74
30;8;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"216670 M IT";2022;"(05) 11:19:08";330,681;1.276,10;76,566;45,25
31;8;"EDDY A.E.C. ";"Gruppo VE-PD";"405146 F IT";2023;"(05) 11:30:20";344,674;1.275,00;76,500;46,76
32;3;"DUREGON MAURIZIO ";"Gruppo VE-PD";"68345 F IT";2020;"(05) 11:41:24";358,348;1.273,45;76,407;48,27
33;5;"GABANI FABIO ";"Gruppo VE-PD";"405412 M IT";2023;"(05) 11:38:21";354,412;1.273,26;76,396;49,77
34;6;"GABANI FABIO ";"Gruppo VE-PD";"122229 M IT";2021;"(05) 11:38:23";354,412;1.273,11;76,386;51,28
35;9;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"122484 F IT";2021;"(05) 11:20:19";330,681;1.270,30;76,218;52,79
36;1;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"405354 M IT";2023;"(05) 11:23:49";335,091;1.270,17;76,210;54,30
37;10;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"122486 M IT";2021;"(05) 11:20:23";330,681;1.269,98;76,199;55,81
38;6;"COSMIN DIMA ";"Gruppo VE-PD";"406055 F IT";2023;"(05) 11:25:23";336,824;1.269,20;76,152;57,32
39;1;"FLORIN DAJBOG ";"Gruppo VE-PD";"406258 F IT";2023;"(05) 11:28:43";340,282;1.266,32;75,979;58,82
40;7;"GABANI FABIO ";"Gruppo VE-PD";"258081 M IT";2022;"(05) 11:39:59";354,412;1.265,83;75,950;60,33
41;7;"COSMIN DIMA ";"Gruppo VE-PD";"406029 F IT";2023;"(05) 11:26:16";336,824;1.264,99;75,899;61,84
42;4;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215617 M IT";2022;"(05) 11:43:23";358,348;1.264,53;75,872;63,35
43;8;"COSMIN DIMA ";"Gruppo VE-PD";"406084 F IT";2023;"(05) 11:26:22";336,824;1.264,51;75,871;64,86
44;9;"COSMIN DIMA ";"Gruppo VE-PD";"215448 M IT";2022;"(05) 11:26:23";336,824;1.264,43;75,866;66,37
45;4;"BETTIO EZIO ";"Gruppo VE-PD";"123061 M IT";2021;"(05) 11:23:32";333,192;1.264,33;75,860;67,87
46;1;"IMBREA IOSIF ";"Gruppo VE-PD";"215301 M IT";2022;"(05) 11:27:33";338,170;1.263,95;75,837;69,38
47;11;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"216666 F IT";2022;"(05) 11:21:58";330,681;1.262,30;75,738;70,89
48;1;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"68028 F IT";2020;"(05) 11:27:20";337,405;1.262,11;75,727;72,40
49;8;"GABANI FABIO ";"Gruppo VE-PD";"405418 M IT";2023;"(05) 11:40:49";354,412;1.262,08;75,725;73,91
50;5;"DUREGON MAURIZIO ";"Gruppo VE-PD";"68357 M IT";2020;"(05) 11:44:08";358,348;1.261,20;75,672;75,41
51;6;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405202 M IT";2023;"(05) 11:44:17";358,348;1.260,53;75,632;76,92
52;10;"COSMIN DIMA ";"Gruppo VE-PD";"406034 M IT";2023;"(05) 11:27:43";336,824;1.258,14;75,488;78,43
53;5;"BETTIO EZIO ";"Gruppo VE-PD";"123047 M IT";2021;"(05) 11:26:58";333,192;1.248,07;74,884;79,94
54;1;"TURTURICA CORNEL ";"Gruppo VE-PD";"216582 M IT";2022;"(05) 11:31:50";338,891;1.246,69;74,801;81,45
55;2;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"405022 M IT";2023;"(05) 11:30:47";337,405;1.246,03;74,762;82,96
56;1;"*RVF TEAM ";"Gruppo VE-PD";"68196 F IT";2020;"(05) 11:36:11";343,784;1.244,77;74,686;84,46
57;11;"COSMIN DIMA ";"Gruppo VE-PD";"406060 M IT";2023;"(05) 11:30:58";336,824;1.243,05;74,583;85,97
58;2;"GRASSIVARO ";"Gruppo VE-PD";"406197 M IT";2023;"(05) 11:29:04";334,033;1.241,45;74,487;87,48
59;6;"BETTIO EZIO ";"Gruppo VE-PD";"406409 M IT";2023;"(05) 11:28:27";333,192;1.241,17;74,470;88,99
60;7;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215603 F IT";2022;"(05) 11:49:15";358,348;1.238,89;74,333;90,50
61;1;"ULISSE AGGIO ";"Gruppo VE-PD";"106420 M IT";2020;"(05) 11:47:49";356,246;1.237,75;74,265;92,01
62;12;"COSMIN DIMA ";"Gruppo VE-PD";"215467 F IT";2022;"(05) 11:32:12";336,824;1.237,41;74,245;93,51
63;8;"DUREGON MAURIZIO ";"Gruppo VE-PD";"122633 F IT";2021;"(05) 11:49:36";358,348;1.237,39;74,243;95,02
64;9;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405226 F IT";2023;"(05) 11:49:38";358,348;1.237,25;74,235;96,53
65;13;"COSMIN DIMA ";"Gruppo VE-PD";"215470 M IT";2022;"(05) 11:32:21";336,824;1.236,73;74,204;98,04
66;12;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406362 F IT";2023;"(05) 11:27:33";330,681;1.235,96;74,158;99,55
67;13;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"19171 M IT";2021;"(05) 11:27:36";330,681;1.235,73;74,144;101,06
68;2;"IMBREA IOSIF ";"Gruppo VE-PD";"404540 M IT";2023;"(05) 11:34:17";338,170;1.232,92;73,975;102,56
69;7;"BETTIO EZIO ";"Gruppo VE-PD";"123054 M IT";2021;"(05) 11:30:24";333,192;1.232,22;73,933;104,07
70;9;"GABANI FABIO ";"Gruppo VE-PD";"68227 M IT";2020;"(05) 11:47:39";354,412;1.232,10;73,926;105,58
71;1;"FAHMANE HICHAM ";"Gruppo VE-PD";"404987 F IT";2023;"(05) 11:28:04";330,247;1.231,96;73,917;107,09
72;14;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"216618 M IT";2022;"(05) 11:28:43";330,681;1.230,59;73,836;108,60
73;3;"GRASSIVARO ";"Gruppo VE-PD";"215571 M IT";2022;"(05) 11:31:32";334,033;1.230,17;73,810;110,11
74;10;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215659 F IT";2022;"(05) 11:51:41";358,348;1.228,55;73,713;111,61
75;10;"GABANI FABIO ";"Gruppo VE-PD";"258526 M IT";2022;"(05) 11:48:34";354,412;1.228,18;73,691;113,12
76;2;"TURTURICA CORNEL ";"Gruppo VE-PD";"123762 M IT";2021;"(05) 11:36:12";338,891;1.226,98;73,619;114,63
77;2;"FAHMANE HICHAM ";"Gruppo VE-PD";"404929 M IT";2023;"(05) 11:29:12";330,247;1.226,77;73,606;116,14
78;3;"FAHMANE HICHAM ";"Gruppo VE-PD";"404960 F IT";2023;"(05) 11:29:19";330,247;1.226,24;73,574;117,65
79;1;"PIGEON LOFT CASABLANCA ";"Gruppo VE-PD";"51860 M IT";2021;"(05) 11:45:47";350,134;1.225,17;73,510;119,16
80;8;"BETTIO EZIO ";"Gruppo VE-PD";"269297 M IT";2022;"(05) 11:32:07";333,192;1.224,45;73,467;120,66
81;4;"GRASSIVARO ";"Gruppo VE-PD";"406293 M IT";2023;"(05) 11:32:50";334,033;1.224,31;73,459;122,17
82;4;"FAHMANE HICHAM ";"Gruppo VE-PD";"404925 F IT";2023;"(05) 11:30:11";330,247;1.222,31;73,338;123,68
83;9;"BETTIO EZIO ";"Gruppo VE-PD";"269315 M IT";2022;"(05) 11:32:37";333,192;1.222,20;73,332;125,19
84;11;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215632 M IT";2022;"(05) 11:53:21";358,348;1.221,57;73,294;126,70
85;12;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405201 F IT";2023;"(05) 11:53:27";358,348;1.221,16;73,269;128,21
86;13;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215607 F IT";2022;"(05) 11:53:54";358,348;1.219,29;73,157;129,71
87;9;"EDDY A.E.C. ";"Gruppo VE-PD";"273764 F IT";2022;"(05) 11:43:11";344,674;1.217,14;73,028;131,22
88;1;"ALESSANDRO VOLPATO ";"Gruppo VE-PD";"464 M IT";2015;"(05) 11:52:43";356,120;1.216,60;72,996;132,73
89;3;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"123437 F IT";2021;"(05) 11:37:33";337,405;1.215,66;72,939;134,24
90;10;"EDDY A.E.C. ";"Gruppo VE-PD";"215376 F IT";2023;"(05) 11:43:39";344,674;1.215,14;72,908;135,75
91;2;"PIGEON LOFT CASABLANCA ";"Gruppo VE-PD";"19121 M IT";2021;"(05) 11:48:33";350,134;1.213,43;72,806;137,26
92;10;"BETTIO EZIO ";"Gruppo VE-PD";"406459 M IT";2023;"(05) 11:34:37";333,192;1.213,30;72,798;138,76
93;4;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"216225 F IT";2022;"(05) 11:38:06";337,405;1.213,25;72,795;140,27
94;2;"FLORIN DAJBOG ";"Gruppo VE-PD";"69397 F IT";2020;"(05) 11:40:41";340,282;1.212,33;72,740;141,78
95;15;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"216660 M IT";2022;"(05) 11:33:07";330,681;1.210,77;72,646;143,29
96;2;"*RVF TEAM ";"Gruppo VE-PD";"216414 F IT";2022;"(05) 11:43:58";343,784;1.210,65;72,639;144,80
97;16;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"136920 F IT";2020;"(05) 11:33:13";330,681;1.210,33;72,620;146,31
98;3;"FLORIN DAJBOG ";"Gruppo VE-PD";"406242 F IT";2023;"(05) 11:41:11";340,282;1.210,18;72,611;147,81
99;1;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"215817 M IT";2022;"(05) 11:30:35";327,191;1.209,21;72,552;149,32
100;4;"FLORIN DAJBOG ";"Gruppo VE-PD";"122957 M IT";2021;"(05) 11:41:38";340,282;1.208,24;72,495;150,83
101;5;"FLORIN DAJBOG ";"Gruppo VE-PD";"216830 M IT";2022;"(05) 11:41:52";340,282;1.207,24;72,435;152,34
102;5;"FAHMANE HICHAM ";"Gruppo VE-PD";"405000 M IT";2023;"(05) 11:33:48";330,247;1.206,16;72,370;153,85
103;6;"FAHMANE HICHAM ";"Gruppo VE-PD";"423582 F IT";2023;"(05) 11:33:50";330,247;1.206,02;72,361;155,35
104;6;"FLORIN DAJBOG ";"Gruppo VE-PD";"406240 M IT";2023;"(05) 11:42:34";340,282;1.204,25;72,255;156,86
105;11;"BETTIO EZIO ";"Gruppo VE-PD";"269335 M IT";2022;"(05) 11:36:52";333,192;1.203,44;72,206;158,37
106;2;"ULISSE AGGIO ";"Gruppo VE-PD";"404840 M IT";2023;"(05) 11:56:06";356,246;1.203,13;72,188;159,88
107;3;"ULISSE AGGIO ";"Gruppo VE-PD";"404823 M IT";2023;"(05) 11:56:09";356,246;1.202,92;72,175;161,39
108;3;"*RVF TEAM ";"Gruppo VE-PD";"405696 F IT";2023;"(05) 11:46:06";343,784;1.201,62;72,097;162,90
109;14;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215643 M IT";2022;"(05) 11:58:44";358,348;1.199,56;71,973;164,40
110;15;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215605 F IT";2022;"(05) 11:58:45";358,348;1.199,49;71,969;165,91
111;17;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"382667 M IT";2023;"(05) 11:35:45";330,681;1.199,21;71,952;167,42
112;16;"DUREGON MAURIZIO ";"Gruppo VE-PD";"122576 M IT";2021;"(05) 11:58:58";358,348;1.198,62;71,917;168,93
113;1;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"216711 M IT";2022;"(05) 11:40:03";335,661;1.198,58;71,915;170,44
114;14;"COSMIN DIMA ";"Gruppo VE-PD";"215480 F IT";2022;"(05) 11:41:08";336,824;1.198,09;71,886;171,95
115;12;"BETTIO EZIO ";"Gruppo VE-PD";"269301 M IT";2022;"(05) 11:38:07";333,192;1.198,03;71,882;173,45
116;13;"BETTIO EZIO ";"Gruppo VE-PD";"123022 M IT";2021;"(05) 11:38:23";333,192;1.196,88;71,813;174,96
117;5;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"9129967 F IT";2019;"(05) 11:42:08";337,405;1.195,91;71,754;176,47
118;18;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"9110239 M IT";2019;"(05) 11:36:34";330,681;1.195,67;71,740;177,98
119;15;"COSMIN DIMA ";"Gruppo VE-PD";"273652 F IT";2022;"(05) 11:41:51";336,824;1.195,05;71,703;179,49
120;2;"ALESSANDRO VOLPATO ";"Gruppo VE-PD";"107509 M IT";2020;"(05) 11:58:10";356,120;1.194,37;71,662;181,00
121;7;"FAHMANE HICHAM ";"Gruppo VE-PD";"404984 F IT";2023;"(05) 11:37:06";330,247;1.191,80;71,508;182,50
122;2;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"123460 F IT";2021;"(05) 11:34:41";327,191;1.191,16;71,469;184,01
123;3;"ALESSANDRO VOLPATO ";"Gruppo VE-PD";"215177 M IT";2022;"(05) 11:59:09";356,120;1.190,44;71,426;185,52
124;11;"EDDY A.E.C. ";"Gruppo VE-PD";"405170 F IT";2023;"(05) 11:49:34";344,674;1.190,31;71,419;187,03
125;3;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"405560 F IT";2023;"(05) 11:34:54";327,191;1.190,22;71,413;188,54
126;17;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215621 M IT";2021;"(05) 12:01:16";358,348;1.189,47;71,368;190,05
127;2;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"216730 M IT";2022;"(05) 11:42:24";335,661;1.188,60;71,316;191,55
128;19;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"216668 M IT";2022;"(05) 11:38:40";330,681;1.186,65;71,199;193,06
129;3;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"216709 M IT";2022;"(05) 11:43:12";335,661;1.185,24;71,115;194,57
130;2;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"69647 F IT";2020;"(05) 11:42:50";335,091;1.184,77;71,086;196,08
131;16;"COSMIN DIMA ";"Gruppo VE-PD";"273642 F IT";2022;"(05) 11:44:26";336,824;1.184,19;71,052;197,59
132;14;"BETTIO EZIO ";"Gruppo VE-PD";"406431 M IT";2023;"(05) 11:41:24";333,192;1.184,05;71,043;199,10
133;11;"GABANI FABIO ";"Gruppo VE-PD";"216106 M IT";2022;"(05) 11:59:26";354,412;1.183,61;71,017;200,60
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
205;" ";"ALEXANDR PUIU ";"Gruppo VE-PD";"406463 M ";2023;"(05) 12:02:02";346,257;1.146,42;68,785
220;" ";"ROGER VALERIO ";"Gruppo VE-PD";"123661 F ";2021;"(05) 12:00:58";342,996;1.139,65;68,379
