Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"MEZENIUC VASILE ";"Locatelli BG";"271529 F IT";2022;"(05) 11:28:12";336,892;1.256,12;75,367;0,91
2;2;"MEZENIUC VASILE ";"Locatelli BG";"397244 F IT";2023;"(05) 11:28:13";336,892;1.256,04;75,363;1,82
3;3;"MEZENIUC VASILE ";"Locatelli BG";"397205 F IT";2023;"(05) 11:28:14";336,892;1.255,97;75,358;2,73
4;4;"MEZENIUC VASILE ";"Locatelli BG";"397277 F IT";2023;"(05) 11:28:14";336,892;1.255,97;75,358;3,65
5;1;"B.B.L. ";"Locatelli BG";"396487 M IT";2023;"(05) 11:18:26";319,524;1.236,39;74,183;4,56
6;1;"KULE PETRAQ ";"Locatelli BG";"28820 F IT";2023;"(05) 11:46:30";354,093;1.235,93;74,156;5,47
7;2;"KULE PETRAQ ";"Locatelli BG";"28819 F IT";2023;"(05) 11:49:17";354,093;1.224,04;73,442;6,38
8;3;"KULE PETRAQ ";"Locatelli BG";"28811 M IT";2023;"(05) 11:49:25";354,093;1.223,47;73,408;7,29
9;2;"B.B.L. ";"Locatelli BG";"187504 F IT";2022;"(05) 11:21:52";319,524;1.220,18;73,211;8,20
10;3;"B.B.L. ";"Locatelli BG";"28824 F IT";2023;"(05) 11:21:52";319,524;1.220,18;73,211;9,12
11;1;"TEAM COLOMBO ";"Locatelli BG";"20400 F IT";2022;"(05) 11:51:44";355,925;1.220,04;73,202;10,03
12;5;"MEZENIUC VASILE ";"Locatelli BG";"11625 F IT";2021;"(05) 11:36:08";336,892;1.220,03;73,202;10,94
13;2;"TEAM COLOMBO ";"Locatelli BG";"396902 M IT";2023;"(05) 11:51:48";355,925;1.219,76;73,185;11,85
14;3;"TEAM COLOMBO ";"Locatelli BG";"426684 F IT";2023;"(05) 11:51:51";355,925;1.219,55;73,173;12,76
15;6;"MEZENIUC VASILE ";"Locatelli BG";"397865 M IT";2023;"(05) 11:36:15";336,892;1.219,52;73,171;13,67
16;7;"MEZENIUC VASILE ";"Locatelli BG";"397749 F IT";2023;"(05) 11:36:19";336,892;1.219,22;73,153;14,59
17;1;"ISENI EMIN ";"Locatelli BG";"157299 F IT";2022;"(05) 11:26:03";323,661;1.216,54;72,993;15,50
18;4;"KULE PETRAQ ";"Locatelli BG";"187460 F IT";2022;"(05) 11:52:05";354,093;1.212,30;72,738;16,41
19;8;"MEZENIUC VASILE ";"Locatelli BG";"397121 F IT";2023;"(05) 11:39:22";336,892;1.205,91;72,355;17,32
20;9;"MEZENIUC VASILE ";"Locatelli BG";"397849 F IT";2023;"(05) 11:39:25";336,892;1.205,70;72,342;18,23
21;5;"KULE PETRAQ ";"Locatelli BG";"187465 M IT";2022;"(05) 11:54:29";354,093;1.202,42;72,145;19,14
22;1;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"28864 F IT";2023;"(05) 11:54:34";351,160;1.192,12;71,527;20,05
23;4;"TEAM COLOMBO ";"Locatelli BG";"426683 F IT";2023;"(05) 11:58:44";355,925;1.191,45;71,487;20,97
24;10;"MEZENIUC VASILE ";"Locatelli BG";"397203 F IT";2023;"(05) 11:42:49";336,892;1.191,20;71,472;21,88
25;11;"MEZENIUC VASILE ";"Locatelli BG";"11648 F IT";2021;"(05) 11:43:20";336,892;1.189,03;71,342;22,79
26;12;"MEZENIUC VASILE ";"Locatelli BG";"397741 M IT";2023;"(05) 11:43:34";336,892;1.188,05;71,283;23,70
27;13;"MEZENIUC VASILE ";"Locatelli BG";"9015649 F IT";2019;"(05) 11:43:35";336,892;1.187,98;71,279;24,61
28;4;"B.B.L. ";"Locatelli BG";"66830 M IT";2021;"(05) 11:29:27";319,524;1.185,84;71,150;25,52
29;5;"B.B.L. ";"Locatelli BG";"396479 M IT";2023;"(05) 11:29:30";319,524;1.185,62;71,137;26,44
30;6;"KULE PETRAQ ";"Locatelli BG";"187440 M IT";2022;"(05) 11:58:44";354,093;1.185,32;71,119;27,35
31;6;"B.B.L. ";"Locatelli BG";"66871 F IT";2021;"(05) 11:29:41";319,524;1.184,81;71,089;28,26
32;14;"MEZENIUC VASILE ";"Locatelli BG";"397234 F IT";2023;"(05) 11:45:04";336,892;1.181,80;70,908;29,17
33;15;"MEZENIUC VASILE ";"Locatelli BG";"397184 F IT";2023;"(05) 11:45:06";336,892;1.181,66;70,900;30,08
34;16;"MEZENIUC VASILE ";"Locatelli BG";"397793 F IT";2023;"(05) 11:45:06";336,892;1.181,66;70,900;30,99
35;17;"MEZENIUC VASILE ";"Locatelli BG";"345225 F IT";2023;"(05) 11:45:08";336,892;1.181,52;70,891;31,91
36;5;"TEAM COLOMBO ";"Locatelli BG";"396940 M IT";2023;"(05) 12:01:18";355,925;1.181,30;70,878;32,82
37;18;"MEZENIUC VASILE ";"Locatelli BG";"397194 M IT";2023;"(05) 11:45:13";336,892;1.181,18;70,871;33,73
38;2;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"28886 F IT";2023;"(05) 11:58:43";351,160;1.175,56;70,534;34,64
39;1;"MARIANI GRAZIOLI ";"Locatelli BG";"426527 M IT";2023;"(05) 11:53:49";345,307;1.175,25;70,515;35,55
40;19;"MEZENIUC VASILE ";"Locatelli BG";"397117 M IT";2023;"(05) 11:46:47";336,892;1.174,73;70,484;36,46
41;20;"MEZENIUC VASILE ";"Locatelli BG";"271594 F IT";2022;"(05) 11:46:49";336,892;1.174,59;70,475;37,37
42;7;"B.B.L. ";"Locatelli BG";"28822 F IT";2023;"(05) 11:32:04";319,524;1.174,43;70,466;38,29
43;8;"B.B.L. ";"Locatelli BG";"396499 M IT";2023;"(05) 11:32:06";319,524;1.174,29;70,457;39,20
44;21;"MEZENIUC VASILE ";"Locatelli BG";"397255 M IT";2023;"(05) 11:46:55";336,892;1.174,18;70,451;40,11
45;9;"B.B.L. ";"Locatelli BG";"66836 M IT";2021;"(05) 11:32:12";319,524;1.173,86;70,431;41,02
46;10;"B.B.L. ";"Locatelli BG";"28823 M IT";2023;"(05) 11:32:19";319,524;1.173,36;70,401;41,93
47;22;"MEZENIUC VASILE ";"Locatelli BG";"397264 F IT";2023;"(05) 11:47:37";336,892;1.171,32;70,279;42,84
48;3;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"1264 M IT";2019;"(05) 11:59:48";351,160;1.171,31;70,279;43,76
49;23;"MEZENIUC VASILE ";"Locatelli BG";"397844 M IT";2023;"(05) 11:47:40";336,892;1.171,12;70,267;44,67
50;24;"MEZENIUC VASILE ";"Locatelli BG";"23020 F IT";2021;"(05) 11:47:44";336,892;1.170,85;70,251;45,58
51;25;"MEZENIUC VASILE ";"Locatelli BG";"397281 F IT";2023;"(05) 11:47:48";336,892;1.170,58;70,235;46,49
52;26;"MEZENIUC VASILE ";"Locatelli BG";"397219 F IT";2023;"(05) 11:47:50";336,892;1.170,44;70,226;47,40
53;27;"MEZENIUC VASILE ";"Locatelli BG";"397889 M IT";2023;"(05) 11:47:59";336,892;1.169,83;70,190;48,31
54;1;"MOLOGNI JENNIFER ";"Locatelli BG";"396113 F IT";2023;"(05) 11:52:42";342,205;1.169,13;70,148;49,23
55;28;"MEZENIUC VASILE ";"Locatelli BG";"397176 M IT";2023;"(05) 11:48:21";336,892;1.168,34;70,101;50,14
56;7;"KULE PETRAQ ";"Locatelli BG";"79235 M IT";2020;"(05) 12:03:05";354,093;1.168,30;70,098;51,05
57;8;"KULE PETRAQ ";"Locatelli BG";"150877 M IT";2022;"(05) 12:03:07";354,093;1.168,17;70,090;51,96
58;29;"MEZENIUC VASILE ";"Locatelli BG";"426616 F IT";2023;"(05) 11:48:24";336,892;1.168,14;70,088;52,87
59;9;"KULE PETRAQ ";"Locatelli BG";"396404 M IT";2023;"(05) 12:03:08";354,093;1.168,11;70,087;53,78
60;30;"MEZENIUC VASILE ";"Locatelli BG";"275269 F IT";2022;"(05) 11:48:25";336,892;1.168,07;70,084;54,69
61;6;"TEAM COLOMBO ";"Locatelli BG";"396906 F IT";2023;"(05) 12:04:43";355,925;1.168,05;70,083;55,61
62;31;"MEZENIUC VASILE ";"Locatelli BG";"397868 F IT";2023;"(05) 11:48:27";336,892;1.167,94;70,076;56,52
63;7;"TEAM COLOMBO ";"Locatelli BG";"9008229 F IT";2019;"(05) 12:04:45";355,925;1.167,93;70,075;57,43
64;32;"MEZENIUC VASILE ";"Locatelli BG";"397222 M IT";2023;"(05) 11:48:32";336,892;1.167,60;70,056;58,34
65;8;"TEAM COLOMBO ";"Locatelli BG";"426687 M IT";2023;"(05) 12:04:52";355,925;1.167,48;70,049;59,25
66;10;"KULE PETRAQ ";"Locatelli BG";"396428 F IT";2023;"(05) 12:03:21";354,093;1.167,28;70,037;60,16
67;33;"MEZENIUC VASILE ";"Locatelli BG";"397114 F IT";2023;"(05) 11:48:41";336,892;1.166,99;70,020;61,08
68;11;"B.B.L. ";"Locatelli BG";"187534 M IT";2022;"(05) 11:34:02";319,524;1.166,00;69,960;61,99
69;34;"MEZENIUC VASILE ";"Locatelli BG";"98875 F IT";2020;"(05) 11:48:59";336,892;1.165,78;69,947;62,90
70;35;"MEZENIUC VASILE ";"Locatelli BG";"111978 F IT";2020;"(05) 11:49:04";336,892;1.165,45;69,927;63,81
71;12;"B.B.L. ";"Locatelli BG";"66891 M IT";2021;"(05) 11:34:16";319,524;1.165,01;69,901;64,72
72;13;"B.B.L. ";"Locatelli BG";"187530 F IT";2022;"(05) 11:34:17";319,524;1.164,94;69,896;65,63
73;14;"B.B.L. ";"Locatelli BG";"396472 F IT";2023;"(05) 11:34:18";319,524;1.164,87;69,892;66,55
74;36;"MEZENIUC VASILE ";"Locatelli BG";"397765 F IT";2023;"(05) 11:49:14";336,892;1.164,78;69,887;67,46
75;37;"MEZENIUC VASILE ";"Locatelli BG";"397286 F IT";2023;"(05) 11:49:18";336,892;1.164,51;69,870;68,37
76;15;"B.B.L. ";"Locatelli BG";"396492 F IT";2023;"(05) 11:34:25";319,524;1.164,38;69,863;69,28
77;38;"MEZENIUC VASILE ";"Locatelli BG";"397780 M IT";2023;"(05) 11:49:21";336,892;1.164,31;69,858;70,19
78;16;"B.B.L. ";"Locatelli BG";"28829 F IT";2023;"(05) 11:34:28";319,524;1.164,16;69,850;71,10
79;39;"MEZENIUC VASILE ";"Locatelli BG";"397272 M IT";2023;"(05) 11:49:24";336,892;1.164,11;69,846;72,01
80;40;"MEZENIUC VASILE ";"Locatelli BG";"397284 F IT";2023;"(05) 11:49:24";336,892;1.164,11;69,846;72,93
81;1;"ALI AMBIVERESI ";"Locatelli BG";"151442 M IT";2022;"(05) 12:07:40";358,073;1.163,83;69,830;73,84
82;41;"MEZENIUC VASILE ";"Locatelli BG";"397123 M IT";2023;"(05) 11:49:35";336,892;1.163,37;69,802;74,75
83;1;"GHILARDI MAURIZIO ";"Locatelli BG";"10716 M IT";2021;"(05) 11:57:23";345,921;1.163,22;69,793;75,66
84;17;"B.B.L. ";"Locatelli BG";"66816 F IT";2021;"(05) 11:34:46";319,524;1.162,89;69,774;76,57
85;18;"B.B.L. ";"Locatelli BG";"66819 M IT";2021;"(05) 11:34:47";319,524;1.162,82;69,769;77,48
86;42;"MEZENIUC VASILE ";"Locatelli BG";"274577 M IT";2022;"(05) 11:49:49";336,892;1.162,43;69,746;78,40
87;4;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"66630 F IT";2021;"(05) 12:02:26";351,160;1.161,12;69,667;79,31
88;9;"TEAM COLOMBO ";"Locatelli BG";"396935 F IT";2023;"(05) 12:06:42";355,925;1.160,50;69,630;80,22
89;2;"GHILARDI MAURIZIO ";"Locatelli BG";"155926 F IT";2022;"(05) 11:58:14";345,921;1.159,90;69,594;81,13
90;2;"MARIANI GRAZIOLI ";"Locatelli BG";"426534 F IT";2023;"(05) 11:57:43";345,307;1.159,85;69,591;82,04
91;43;"MEZENIUC VASILE ";"Locatelli BG";"397750 M IT";2023;"(05) 11:50:28";336,892;1.159,83;69,590;82,95
92;5;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"305616 F IT";2023;"(05) 12:02:48";351,160;1.159,71;69,583;83,87
93;19;"B.B.L. ";"Locatelli BG";"66880 M IT";2021;"(05) 11:35:33";319,524;1.159,59;69,575;84,78
94;1;"SI.MAR. ";"Locatelli BG";"396207 M IT";2023;"(05) 12:02:54";351,160;1.159,33;69,560;85,69
95;44;"MEZENIUC VASILE ";"Locatelli BG";"11700 F IT";2021;"(05) 11:50:40";336,892;1.159,03;69,542;86,60
96;1;"MARCHESI GIORDANOECLAUDIO ";"Locatelli BG";"28765 M IT";2023;"(05) 11:55:21";342,205;1.158,64;69,519;87,51
97;45;"MEZENIUC VASILE ";"Locatelli BG";"10569 M IT";2021;"(05) 11:50:52";336,892;1.158,23;69,494;88,42
98;46;"MEZENIUC VASILE ";"Locatelli BG";"397744 F IT";2023;"(05) 11:51:01";336,892;1.157,64;69,458;89,33
99;6;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"28859 M IT";2023;"(05) 12:03:23";351,160;1.157,48;69,449;90,25
100;11;"KULE PETRAQ ";"Locatelli BG";"396430 M IT";2023;"(05) 12:06:10";354,093;1.156,54;69,392;91,16
101;20;"B.B.L. ";"Locatelli BG";"28827 M IT";2023;"(05) 11:36:30";319,524;1.155,60;69,336;92,07
102;12;"KULE PETRAQ ";"Locatelli BG";"396438 F IT";2023;"(05) 12:06:27";354,093;1.155,47;69,328;92,98
103;1;"TEAM COSMIN & DAVID ";"Locatelli BG";"9037285 F IT";2019;"(05) 12:12:02";360,503;1.155,34;69,320;93,89
104;13;"KULE PETRAQ ";"Locatelli BG";"66108 M IT";2021;"(05) 12:06:30";354,093;1.155,28;69,317;94,80
105;3;"GHILARDI MAURIZIO ";"Locatelli BG";"155916 M IT";2022;"(05) 11:59:26";345,921;1.155,25;69,315;95,72
106;21;"B.B.L. ";"Locatelli BG";"97368 M IT";2020;"(05) 11:36:40";319,524;1.154,91;69,294;96,63
107;1;"FERRARI CARLO VITTORIO ";"Locatelli BG";"414324 M IT";2023;"(05) 11:52:47";337,991;1.154,41;69,264;97,54
108;10;"TEAM COLOMBO ";"Locatelli BG";"396915 M IT";2023;"(05) 12:08:24";355,925;1.154,10;69,246;98,45
109;3;"MARIANI GRAZIOLI ";"Locatelli BG";"397019 F IT";2023;"(05) 11:59:20";345,307;1.153,59;69,215;99,36
110;11;"TEAM COLOMBO ";"Locatelli BG";"396912 F IT";2023;"(05) 12:08:49";355,925;1.152,55;69,153;100,27
111;12;"TEAM COLOMBO ";"Locatelli BG";"10890 F IT";2020;"(05) 12:08:54";355,925;1.152,23;69,134;101,19
112;1;"CERAT FLORIAN ";"Locatelli BG";"396623 F IT";2023;"(05) 12:03:08";349,278;1.152,23;69,134;102,10
113;2;"ALI AMBIVERESI ";"Locatelli BG";"151450 M IT";2022;"(05) 12:10:57";358,073;1.151,55;69,093;103,01
114;13;"TEAM COLOMBO ";"Locatelli BG";"396901 M IT";2023;"(05) 12:09:14";355,925;1.150,99;69,060;103,92
115;22;"B.B.L. ";"Locatelli BG";"396462 F IT";2023;"(05) 11:37:38";319,524;1.150,89;69,053;104,83
116;14;"KULE PETRAQ ";"Locatelli BG";"396439 M IT";2023;"(05) 12:07:42";354,093;1.150,77;69,046;105,74
117;14;"TEAM COLOMBO ";"Locatelli BG";"82970 M IT";2021;"(05) 12:09:19";355,925;1.150,68;69,041;106,66
118;2;"ISENI EMIN ";"Locatelli BG";"11077 M IT";2021;"(05) 11:41:17";323,661;1.150,66;69,039;107,57
119;15;"KULE PETRAQ ";"Locatelli BG";"396414 F IT";2023;"(05) 12:07:48";354,093;1.150,40;69,024;108,48
120;23;"B.B.L. ";"Locatelli BG";"396485 M IT";2023;"(05) 11:37:46";319,524;1.150,33;69,020;109,39
121;16;"KULE PETRAQ ";"Locatelli BG";"396446 M IT";2023;"(05) 12:07:57";354,093;1.149,84;68,990;110,30
122;17;"KULE PETRAQ ";"Locatelli BG";"396420 F IT";2023;"(05) 12:08:02";354,093;1.149,53;68,972;111,21
123;47;"MEZENIUC VASILE ";"Locatelli BG";"397251 M IT";2023;"(05) 11:53:06";336,892;1.149,41;68,965;112,12
124;48;"MEZENIUC VASILE ";"Locatelli BG";"397775 F IT";2023;"(05) 11:53:10";336,892;1.149,15;68,949;113,04
125;49;"MEZENIUC VASILE ";"Locatelli BG";"397754 M IT";2023;"(05) 11:53:11";336,892;1.149,08;68,945;113,95
126;50;"MEZENIUC VASILE ";"Locatelli BG";"397777 M IT";2023;"(05) 11:53:12";336,892;1.149,02;68,941;114,86
127;51;"MEZENIUC VASILE ";"Locatelli BG";"146301 M IT";2022;"(05) 11:53:14";336,892;1.148,89;68,933;115,77
128;52;"MEZENIUC VASILE ";"Locatelli BG";"397158 F IT";2023;"(05) 11:53:14";336,892;1.148,89;68,933;116,68
129;53;"MEZENIUC VASILE ";"Locatelli BG";"397122 M IT";2023;"(05) 11:53:17";336,892;1.148,69;68,921;117,59
130;54;"MEZENIUC VASILE ";"Locatelli BG";"397798 F IT";2023;"(05) 11:53:22";336,892;1.148,37;68,902;118,51
131;55;"MEZENIUC VASILE ";"Locatelli BG";"397248 F IT";2023;"(05) 11:53:24";336,892;1.148,23;68,894;119,42
132;56;"MEZENIUC VASILE ";"Locatelli BG";"397859 M IT";2023;"(05) 11:53:25";336,892;1.148,17;68,890;120,33
133;57;"MEZENIUC VASILE ";"Locatelli BG";"397115 M IT";2023;"(05) 11:53:27";336,892;1.148,04;68,882;121,24
134;58;"MEZENIUC VASILE ";"Locatelli BG";"397883 M IT";2023;"(05) 11:53:27";336,892;1.148,04;68,882;122,15
135;2;"MARCHESI GIORDANOECLAUDIO ";"Locatelli BG";"28775 M IT";2023;"(05) 11:58:11";342,205;1.147,63;68,858;123,06
136;4;"MARIANI GRAZIOLI ";"Locatelli BG";"397804 F IT";2023;"(05) 12:00:56";345,307;1.147,45;68,847;123,97
137;4;"GHILARDI MAURIZIO ";"Locatelli BG";"155835 M IT";2022;"(05) 12:01:57";345,921;1.145,62;68,737;124,89
138;5;"GHILARDI MAURIZIO ";"Locatelli BG";"397568 F IT";2023;"(05) 12:01:57";345,921;1.145,62;68,737;125,80
139;59;"MEZENIUC VASILE ";"Locatelli BG";"397267 M IT";2023;"(05) 11:54:33";336,892;1.143,75;68,625;126,71
140;60;"MEZENIUC VASILE ";"Locatelli BG";"271596 F IT";2022;"(05) 11:54:39";336,892;1.143,36;68,602;127,62
141;1;"MARIANI CARLO ";"Locatelli BG";"396839 M IT";2023;"(05) 12:19:24";365,074;1.143,00;68,580;128,53
142;3;"MARCHESI GIORDANOECLAUDIO ";"Locatelli BG";"187107 M IT";2022;"(05) 11:59:38";342,205;1.142,08;68,525;129,44
143;18;"KULE PETRAQ ";"Locatelli BG";"66152 F IT";2021;"(05) 12:10:09";354,093;1.141,68;68,501;130,36
144;2;"TEAM COSMIN & DAVID ";"Locatelli BG";"187830 F IT";2022;"(05) 12:15:54";360,503;1.141,19;68,472;131,27
145;3;"TEAM COSMIN & DAVID ";"Locatelli BG";"397560 F IT";2023;"(05) 12:15:54";360,503;1.141,19;68,472;132,18
146;15;"TEAM COLOMBO ";"Locatelli BG";"79988 M IT";2020;"(05) 12:12:03";355,925;1.140,60;68,436;133,09
147;61;"MEZENIUC VASILE ";"Locatelli BG";"397766 M IT";2023;"(05) 11:55:30";336,892;1.140,07;68,404;134,00
148;2;"MARIANI CARLO ";"Locatelli BG";"84236 M IT";2021;"(05) 12:20:16";365,074;1.139,91;68,394;134,91
149;62;"MEZENIUC VASILE ";"Locatelli BG";"397260 F IT";2023;"(05) 11:55:35";336,892;1.139,75;68,385;135,83
150;7;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"1160 F IT";2019;"(05) 12:08:11";351,160;1.139,45;68,367;136,74
151;63;"MEZENIUC VASILE ";"Locatelli BG";"397196 F IT";2023;"(05) 11:55:47";336,892;1.138,98;68,339;137,65
152;6;"GHILARDI MAURIZIO ";"Locatelli BG";"350071 F IT";2023;"(05) 12:03:46";345,921;1.138,77;68,326;138,56
153;64;"MEZENIUC VASILE ";"Locatelli BG";"397104 M IT";2023;"(05) 11:55:51";336,892;1.138,73;68,324;139,47
154;65;"MEZENIUC VASILE ";"Locatelli BG";"397791 F IT";2023;"(05) 11:55:53";336,892;1.138,60;68,316;140,38
155;5;"MARIANI GRAZIOLI ";"Locatelli BG";"397910 F IT";2023;"(05) 12:03:22";345,307;1.138,25;68,295;141,29
156;66;"MEZENIUC VASILE ";"Locatelli BG";"11617 M IT";2021;"(05) 11:56:01";336,892;1.138,09;68,285;142,21
157;7;"GHILARDI MAURIZIO ";"Locatelli BG";"350032 F IT";2023;"(05) 12:04:00";345,921;1.137,90;68,274;143,12
158;16;"TEAM COLOMBO ";"Locatelli BG";"154409 F IT";2022;"(05) 12:12:50";355,925;1.137,75;68,265;144,03
159;4;"TEAM COSMIN & DAVID ";"Locatelli BG";"397942 M IT";2023;"(05) 12:16:54";360,503;1.137,59;68,256;144,94
160;67;"MEZENIUC VASILE ";"Locatelli BG";"67472 M IT";2021;"(05) 11:56:11";336,892;1.137,44;68,247;145,85
161;17;"TEAM COLOMBO ";"Locatelli BG";"396930 F IT";2023;"(05) 12:12:57";355,925;1.137,32;68,239;146,76
162;68;"MEZENIUC VASILE ";"Locatelli BG";"155540 M IT";2022;"(05) 11:56:13";336,892;1.137,32;68,239;147,68
163;1;"ORSINI GIULIO ";"Locatelli BG";"187882 M IT";2022;"(05) 12:05:42";347,670;1.137,29;68,237;148,59
164;69;"MEZENIUC VASILE ";"Locatelli BG";"155899 M IT";2022;"(05) 11:56:15";336,892;1.137,19;68,231;149,50
165;24;"B.B.L. ";"Locatelli BG";"66807 F IT";2021;"(05) 11:41:00";319,524;1.137,10;68,226;150,41
166;1;"LOCATELLI GIAN PIETRO ";"Locatelli BG";"396021 M IT";2023;"(05) 12:22:51";367,070;1.136,97;68,218;151,32
167;70;"MEZENIUC VASILE ";"Locatelli BG";"397190 F IT";2023;"(05) 11:56:33";336,892;1.136,04;68,162;152,23
168;2;"FERRARI CARLO VITTORIO ";"Locatelli BG";"187253 M IT";2022;"(05) 11:57:34";337,991;1.135,85;68,151;153,15
169;19;"KULE PETRAQ ";"Locatelli BG";"396416 F IT";2023;"(05) 12:12:05";354,093;1.134,61;68,077;154,06
170;25;"B.B.L. ";"Locatelli BG";"396488 M IT";2023;"(05) 11:41:41";319,524;1.134,34;68,060;154,97
171;26;"B.B.L. ";"Locatelli BG";"396475 M IT";2023;"(05) 11:41:45";319,524;1.134,07;68,044;155,88
172;18;"TEAM COLOMBO ";"Locatelli BG";"154412 F IT";2022;"(05) 12:14:08";355,925;1.133,04;67,982;156,79
173;6;"MARIANI GRAZIOLI ";"Locatelli BG";"80047 M IT";2020;"(05) 12:04:46";345,307;1.133,02;67,981;157,70
174;3;"ALI AMBIVERESI ";"Locatelli BG";"151453 M IT";2022;"(05) 12:16:03";358,073;1.132,96;67,978;158,61
175;27;"B.B.L. ";"Locatelli BG";"66804 F IT";2021;"(05) 11:42:05";319,524;1.132,73;67,964;159,53
176;19;"TEAM COLOMBO ";"Locatelli BG";"20397 F IT";2022;"(05) 12:14:23";355,925;1.132,14;67,928;160,44
177;8;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"305638 F IT";2023;"(05) 12:10:15";351,160;1.131,86;67,912;161,35
178;9;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"187729 M IT";2022;"(05) 12:10:16";351,160;1.131,80;67,908;162,26
179;3;"ISENI EMIN ";"Locatelli BG";"187560 M IT";2022;"(05) 11:45:59";323,661;1.131,75;67,905;163,17
180;3;"MARIANI CARLO ";"Locatelli BG";"29897 M IT";2023;"(05) 12:22:36";365,074;1.131,66;67,900;164,08
181;10;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"1261 M IT";2019;"(05) 12:10:19";351,160;1.131,62;67,897;165,00
182;11;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"66476 M IT";2021;"(05) 12:10:24";351,160;1.131,31;67,879;165,91
183;28;"B.B.L. ";"Locatelli BG";"396493 M IT";2023;"(05) 11:42:27";319,524;1.131,26;67,876;166,82
184;12;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"10350 M IT";2021;"(05) 12:10:28";351,160;1.131,07;67,864;167,73
185;13;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"16897 M IT";2021;"(05) 12:10:28";351,160;1.131,07;67,864;168,64
186;20;"KULE PETRAQ ";"Locatelli BG";"187411 F IT";2022;"(05) 12:13:09";354,093;1.130,75;67,845;169,55
187;21;"KULE PETRAQ ";"Locatelli BG";"396401 M IT";2023;"(05) 12:13:14";354,093;1.130,45;67,827;170,47
188;2;"CERAT FLORIAN ";"Locatelli BG";"396699 F IT";2023;"(05) 12:08:59";349,278;1.130,41;67,825;171,38
189;7;"MARIANI GRAZIOLI ";"Locatelli BG";"397911 M IT";2023;"(05) 12:05:32";345,307;1.130,18;67,811;172,29
190;14;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"28889 F IT";2023;"(05) 12:10:45";351,160;1.130,04;67,802;173,20
191;2;"SI.MAR. ";"Locatelli BG";"28853 M IT";2023;"(05) 12:10:47";351,160;1.129,92;67,795;174,11
192;8;"GHILARDI MAURIZIO ";"Locatelli BG";"350038 M IT";2023;"(05) 12:06:20";345,921;1.129,23;67,754;175,02
193;4;"ALI AMBIVERESI ";"Locatelli BG";"79624 M IT";2020;"(05) 12:17:08";358,073;1.129,09;67,746;175,93
194;5;"TEAM COSMIN & DAVID ";"Locatelli BG";"397545 F IT";2023;"(05) 12:19:19";360,503;1.128,98;67,739;176,85
195;71;"MEZENIUC VASILE ";"Locatelli BG";"397249 M IT";2023;"(05) 11:58:28";336,892;1.128,74;67,725;177,76
196;5;"ALI AMBIVERESI ";"Locatelli BG";"151416 F IT";2022;"(05) 12:17:14";358,073;1.128,74;67,724;178,67
197;22;"KULE PETRAQ ";"Locatelli BG";"187404 M IT";2022;"(05) 12:13:46";354,093;1.128,52;67,711;179,58
198;15;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"28894 F IT";2023;"(05) 12:11:14";351,160;1.128,29;67,697;180,49
199;16;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"187023 F IT";2022;"(05) 12:11:17";351,160;1.128,10;67,686;181,40
200;8;"MARIANI GRAZIOLI ";"Locatelli BG";"397814 M IT";2023;"(05) 12:06:10";345,307;1.127,84;67,670;182,32
201;23;"KULE PETRAQ ";"Locatelli BG";"101950 M IT";2020;"(05) 12:14:02";354,093;1.127,57;67,654;183,23
202;72;"MEZENIUC VASILE ";"Locatelli BG";"14685 F IT";2012;"(05) 11:58:49";336,892;1.127,42;67,645;184,14
203;20;"TEAM COLOMBO ";"Locatelli BG";"396918 M IT";2023;"(05) 12:15:47";355,925;1.127,12;67,627;185,05
204;4;"MARCHESI GIORDANOECLAUDIO ";"Locatelli BG";"28776 M IT";2023;"(05) 12:03:37";342,205;1.127,10;67,626;185,96
205;73;"MEZENIUC VASILE ";"Locatelli BG";"97855 M IT";2020;"(05) 11:58:58";336,892;1.126,86;67,611;186,87
206;6;"TEAM COSMIN & DAVID ";"Locatelli BG";"422091 M IT";2023;"(05) 12:20:05";360,503;1.126,28;67,577;187,79
207;74;"MEZENIUC VASILE ";"Locatelli BG";"155566 M IT";2022;"(05) 11:59:08";336,892;1.126,23;67,574;188,70
208;75;"MEZENIUC VASILE ";"Locatelli BG";"275273 F IT";2022;"(05) 11:59:11";336,892;1.126,04;67,562;189,61
209;21;"TEAM COLOMBO ";"Locatelli BG";"396905 M IT";2023;"(05) 12:16:07";355,925;1.125,93;67,556;190,52
