Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"MARZAGALLI (147)";"Brianza alata";"82112 M IT";2021;"(25) 10:57:01";152,607;1.155,97;69,358;1,03
2;2;"MARZAGALLI ";"Brianza alata";"150216 M IT";2022;"(25) 10:57:04";152,607;1.155,53;69,332;2,06
3;3;"MARZAGALLI ";"Brianza alata";"82205 M IT";2021;"(25) 10:57:10";152,607;1.154,66;69,279;3,09
4;4;"MARZAGALLI ";"Brianza alata";"150310 F IT";2022;"(25) 10:57:46";152,607;1.149,44;68,966;4,12
5;5;"MARZAGALLI ";"Brianza alata";"150229 F IT";2022;"(25) 10:57:47";152,607;1.149,29;68,958;5,15
6;6;"MARZAGALLI ";"Brianza alata";"150299 F IT";2022;"(25) 10:57:48";152,607;1.149,15;68,949;6,19
7;7;"MARZAGALLI ";"Brianza alata";"150307 F IT";2022;"(25) 10:57:48";152,607;1.149,15;68,949;7,22
8;8;"MARZAGALLI ";"Brianza alata";"9032904 M IT";2019;"(25) 10:57:51";152,607;1.148,72;68,923;8,25
9;9;"MARZAGALLI ";"Brianza alata";"150207 F IT";2022;"(25) 10:57:52";152,607;1.148,57;68,914;9,28
10;10;"MARZAGALLI ";"Brianza alata";"150273 M IT";2022;"(25) 10:57:57";152,607;1.147,85;68,871;10,31
11;11;"MARZAGALLI ";"Brianza alata";"150220 F IT";2022;"(25) 10:58:39";152,607;1.141,84;68,510;11,34
12;12;"MARZAGALLI ";"Brianza alata";"82179 F IT";2021;"(25) 10:58:49";152,607;1.140,42;68,425;12,37
13;1;"VALTORTA MAURIZIO (75)";"Brianza alata";"83875 M IT";2021;"(25) 10:58:57";152,755;1.140,39;68,423;13,40
14;13;"MARZAGALLI ";"Brianza alata";"82147 M IT";2021;"(25) 10:59:00";152,607;1.138,86;68,331;14,43
15;1;"PAPARATTO MATTEO (63)";"Brianza alata";"81451 F IT";2021;"(25) 10:58:05";151,513;1.138,48;68,309;15,46
16;14;"MARZAGALLI ";"Brianza alata";"82184 M IT";2021;"(25) 10:59:05";152,607;1.138,15;68,289;16,49
17;15;"MARZAGALLI ";"Brianza alata";"67178 M IT";2020;"(25) 10:59:07";152,607;1.137,87;68,272;17,53
18;16;"MARZAGALLI ";"Brianza alata";"67044 M IT";2020;"(25) 10:59:37";152,607;1.133,64;68,018;18,56
19;17;"MARZAGALLI ";"Brianza alata";"150291 F IT";2022;"(25) 10:59:54";152,607;1.131,26;67,876;19,59
20;18;"MARZAGALLI ";"Brianza alata";"150296 F IT";2022;"(25) 10:59:57";152,607;1.130,84;67,850;20,62
21;2;"PAPARATTO MATTEO ";"Brianza alata";"81426 M IT";2021;"(25) 10:59:59";151,513;1.122,46;67,347;21,65
22;19;"MARZAGALLI ";"Brianza alata";"82148 M IT";2021;"(25) 11:01:05";152,607;1.121,42;67,285;22,68
23;20;"MARZAGALLI ";"Brianza alata";"82140 F IT";2021;"(25) 11:01:15";152,607;1.120,05;67,203;23,71
24;21;"MARZAGALLI ";"Brianza alata";"150225 F IT";2022;"(25) 11:01:17";152,607;1.119,78;67,187;24,74
25;2;"VALTORTA MAURIZIO ";"Brianza alata";"83803 M IT";2021;"(25) 11:01:35";152,755;1.118,40;67,104;25,77
26;3;"VALTORTA MAURIZIO ";"Brianza alata";"83828 M IT";2021;"(25) 11:01:47";152,755;1.116,77;67,006;26,80
27;1;"GIUSSANI CLAUDIO (97)";"Brianza alata";"80217 M IT";2021;"(25) 11:02:49";153,110;1.110,97;66,658;27,84
28;1;"NEGRETTI GABRIELE (52)";"Brianza alata";"82359 M IT";2021;"(25) 10:59:20";149,134;1.110,18;66,611;28,87
29;2;"NEGRETTI GABRIELE ";"Brianza alata";"82328 M IT";2021;"(25) 10:59:24";149,134;1.109,63;66,578;29,90
30;22;"MARZAGALLI ";"Brianza alata";"9031949 M IT";2019;"(25) 11:02:37";152,607;1.108,93;66,536;30,93
31;3;"NEGRETTI GABRIELE ";"Brianza alata";"150859 M IT";2022;"(25) 10:59:32";149,134;1.108,53;66,512;31,96
32;1;"LICATA CARUSO CARMELO (72)";"Brianza alata";"154021 M IT";2022;"(25) 11:01:53";151,712;1.108,33;66,500;32,99
33;23;"MARZAGALLI ";"Brianza alata";"150222 F IT";2022;"(25) 11:02:51";152,607;1.107,05;66,423;34,02
34;24;"MARZAGALLI ";"Brianza alata";"150300 F IT";2022;"(25) 11:02:53";152,607;1.106,78;66,407;35,05
35;4;"VALTORTA MAURIZIO ";"Brianza alata";"9033645 F IT";2019;"(25) 11:03:08";152,755;1.105,85;66,351;36,08
36;5;"VALTORTA MAURIZIO ";"Brianza alata";"83809 M IT";2021;"(25) 11:03:17";152,755;1.104,65;66,279;37,11
37;6;"VALTORTA MAURIZIO ";"Brianza alata";"150524 F IT";2022;"(25) 11:03:22";152,755;1.103,99;66,239;38,14
38;7;"VALTORTA MAURIZIO ";"Brianza alata";"150554 F IT";2022;"(25) 11:03:24";152,755;1.103,72;66,223;39,18
39;3;"PAPARATTO MATTEO ";"Brianza alata";"82515 M IT";2021;"(25) 11:02:24";151,513;1.102,71;66,163;40,21
40;25;"MARZAGALLI ";"Brianza alata";"150203 M IT";2022;"(25) 11:03:48";152,607;1.099,47;65,968;41,24
41;26;"MARZAGALLI ";"Brianza alata";"150248 F IT";2022;"(25) 11:03:54";152,607;1.098,68;65,921;42,27
42;27;"MARZAGALLI ";"Brianza alata";"150852 F IT";2022;"(25) 11:03:57";152,607;1.098,29;65,897;43,30
43;4;"PAPARATTO MATTEO ";"Brianza alata";"81476 F IT";2021;"(25) 11:03:08";151,513;1.096,86;65,812;44,33
44;8;"VALTORTA MAURIZIO ";"Brianza alata";"83876 F IT";2021;"(25) 11:04:20";152,755;1.096,33;65,780;45,36
45;28;"MARZAGALLI ";"Brianza alata";"82178 F IT";2021;"(25) 11:04:15";152,607;1.095,92;65,755;46,39
46;29;"MARZAGALLI ";"Brianza alata";"9032919 F IT";2019;"(25) 11:04:17";152,607;1.095,66;65,740;47,42
47;4;"NEGRETTI GABRIELE ";"Brianza alata";"82331 M IT";2021;"(25) 11:01:09";149,134;1.095,37;65,722;48,45
48;30;"MARZAGALLI ";"Brianza alata";"82111 M IT";2021;"(25) 11:04:44";152,607;1.092,13;65,528;49,48
49;31;"MARZAGALLI ";"Brianza alata";"82130 F IT";2021;"(25) 11:04:49";152,607;1.091,48;65,489;50,52
50;5;"PAPARATTO MATTEO ";"Brianza alata";"154323 M IT";2022;"(25) 11:04:01";151,513;1.089,89;65,393;51,55
51;6;"PAPARATTO MATTEO ";"Brianza alata";"81482 F IT";2021;"(25) 11:04:03";151,513;1.089,63;65,378;52,58
52;32;"MARZAGALLI ";"Brianza alata";"150278 F IT";2022;"(25) 11:05:23";152,607;1.087,07;65,224;53,61
53;33;"MARZAGALLI ";"Brianza alata";"82120 F IT";2021;"(25) 11:05:24";152,607;1.086,94;65,217;54,64
54;34;"MARZAGALLI ";"Brianza alata";"82119 M IT";2021;"(25) 11:05:27";152,607;1.086,56;65,193;55,67
55;35;"MARZAGALLI ";"Brianza alata";"150205 M IT";2022;"(25) 11:05:29";152,607;1.086,30;65,178;56,70
56;1;"SALA ALBERICO (52)";"Brianza alata";"150730 F IT";2022;"(25) 10:57:14";143,573;1.085,76;65,145;57,73
57;2;"SALA ALBERICO ";"Brianza alata";"10872 F IT";2020;"(25) 10:57:18";143,573;1.085,21;65,112;58,76
58;9;"VALTORTA MAURIZIO ";"Brianza alata";"83862 M IT";2021;"(25) 11:05:50";152,755;1.084,65;65,079;59,79
59;7;"PAPARATTO MATTEO ";"Brianza alata";"81465 F IT";2021;"(25) 11:04:57";151,513;1.082,62;64,957;60,82
60;8;"PAPARATTO MATTEO ";"Brianza alata";"81487 M IT";2021;"(25) 11:05:01";151,513;1.082,11;64,926;61,86
61;1;"AROSIO CARLO (68)";"Brianza alata";"151307 M IT";2022;"(25) 11:01:04";147,176;1.081,65;64,899;62,89
62;1;"APPIANI MASSIMO (20)";"Brianza alata";"81779 M IT";2021;"(25) 11:05:51";152,341;1.081,58;64,895;63,92
63;36;"MARZAGALLI ";"Brianza alata";"1003 M IT";2019;"(25) 11:06:08";152,607;1.081,30;64,878;64,95
64;37;"MARZAGALLI ";"Brianza alata";"150250 F IT";2022;"(25) 11:06:33";152,607;1.078,11;64,687;65,98
65;2;"LICATA CARUSO CARMELO ";"Brianza alata";"81067 F IT";2021;"(25) 11:05:52";151,712;1.076,99;64,619;67,01
66;38;"MARZAGALLI ";"Brianza alata";"67027 F IT";2020;"(25) 11:06:53";152,607;1.075,58;64,535;68,04
67;39;"MARZAGALLI ";"Brianza alata";"82238 F IT";2021;"(25) 11:06:55";152,607;1.075,33;64,520;69,07
68;2;"GIUSSANI CLAUDIO ";"Brianza alata";"80200 F IT";2021;"(25) 11:07:26";153,110;1.074,96;64,498;70,10
69;3;"LICATA CARUSO CARMELO ";"Brianza alata";"154048 F IT";2022;"(25) 11:06:08";151,712;1.074,96;64,497;71,13
70;10;"VALTORTA MAURIZIO ";"Brianza alata";"150501 M IT";2022;"(25) 11:07:14";152,755;1.073,97;64,439;72,16
71;3;"SALA ALBERICO ";"Brianza alata";"80742 F IT";2021;"(25) 10:58:42";143,573;1.073,84;64,431;73,20
72;11;"VALTORTA MAURIZIO ";"Brianza alata";"67197 F IT";2020;"(25) 11:07:19";152,755;1.073,35;64,401;74,23
73;40;"MARZAGALLI ";"Brianza alata";"82135 F IT";2021;"(25) 11:07:14";152,607;1.072,93;64,376;75,26
74;5;"NEGRETTI GABRIELE ";"Brianza alata";"82320 M IT";2021;"(25) 11:04:04";149,134;1.072,39;64,344;76,29
75;3;"GIUSSANI CLAUDIO ";"Brianza alata";"154212 F IT";2022;"(25) 11:07:51";153,110;1.071,82;64,309;77,32
76;9;"PAPARATTO MATTEO ";"Brianza alata";"154349 M IT";2022;"(25) 11:06:22";151,513;1.071,77;64,306;78,35
77;10;"PAPARATTO MATTEO ";"Brianza alata";"154376 M IT";2022;"(25) 11:06:24";151,513;1.071,52;64,291;79,38
78;4;"LICATA CARUSO CARMELO ";"Brianza alata";"81056 M IT";2021;"(25) 11:06:40";151,712;1.070,91;64,254;80,41
79;1;"PROVASI LUIGI E MAX (61)";"Brianza alata";"2799216 M DV";2022;"(25) 11:09:17";154,513;1.070,90;64,254;81,44
80;11;"PAPARATTO MATTEO ";"Brianza alata";"81458 M IT";2021;"(25) 11:06:31";151,513;1.070,64;64,238;82,47
81;6;"NEGRETTI GABRIELE ";"Brianza alata";"82314 M IT";2021;"(25) 11:04:22";149,134;1.070,08;64,205;83,51
82;41;"MARZAGALLI ";"Brianza alata";"82113 F IT";2021;"(25) 11:07:41";152,607;1.069,55;64,173;84,54
83;1;"PEREGO EUGENIO (59)";"Brianza alata";"154494 M IT";2022;"(25) 11:01:48";146,312;1.069,53;64,172;85,57
84;7;"NEGRETTI GABRIELE ";"Brianza alata";"150882 M IT";2022;"(25) 11:04:30";149,134;1.069,06;64,144;86,60
85;4;"GIUSSANI CLAUDIO ";"Brianza alata";"21852 F IT";2021;"(25) 11:08:31";153,110;1.066,85;64,011;87,63
86;42;"MARZAGALLI ";"Brianza alata";"9032976 M IT";2019;"(25) 11:08:10";152,607;1.065,94;63,956;88,66
87;43;"MARZAGALLI ";"Brianza alata";"150231 M IT";2022;"(25) 11:08:12";152,607;1.065,69;63,941;89,69
88;44;"MARZAGALLI ";"Brianza alata";"67049 F IT";2020;"(25) 11:08:16";152,607;1.065,20;63,912;90,72
89;45;"MARZAGALLI ";"Brianza alata";"150228 F IT";2022;"(25) 11:08:19";152,607;1.064,82;63,889;91,75
90;46;"MARZAGALLI ";"Brianza alata";"82181 M IT";2021;"(25) 11:08:20";152,607;1.064,70;63,882;92,78
91;47;"MARZAGALLI ";"Brianza alata";"82125 M IT";2021;"(25) 11:08:21";152,607;1.064,58;63,875;93,81
92;48;"MARZAGALLI ";"Brianza alata";"67051 F IT";2020;"(25) 11:08:22";152,607;1.064,45;63,867;94,85
93;8;"NEGRETTI GABRIELE ";"Brianza alata";"150842 M IT";2022;"(25) 11:05:07";149,134;1.064,36;63,861;95,88
94;49;"MARZAGALLI ";"Brianza alata";"82193 M IT";2021;"(25) 11:08:23";152,607;1.064,33;63,860;96,91
95;9;"NEGRETTI GABRIELE ";"Brianza alata";"150855 M IT";2022;"(25) 11:05:20";149,134;1.062,71;63,763;97,94
96;10;"NEGRETTI GABRIELE ";"Brianza alata";"150873 M IT";2022;"(25) 11:05:21";149,134;1.062,59;63,755;98,97
97;2;"APPIANI MASSIMO ";"Brianza alata";"81710 M IT";2021;"(25) 11:08:59";152,341;1.058,05;63,483;100,00
98;5;"LICATA CARUSO CARMELO ";"Brianza alata";"64350 M IT";2020;"(25) 11:08:25";151,712;1.057,84;63,470;101,03
99;4;"SALA ALBERICO ";"Brianza alata";"16926 M IT";2021;"(25) 11:00:48";143,573;1.057,24;63,434;102,06
100;1;"LONGONI CARLO (18)";"Brianza alata";"150691 M IT";2022;"(25) 11:10:10";153,447;1.057,04;63,422;103,09
101;11;"NEGRETTI GABRIELE ";"Brianza alata";"66974 M IT";2020;"(25) 11:06:12";149,134;1.056,19;63,371;104,12
102;6;"LICATA CARUSO CARMELO ";"Brianza alata";"154012 M IT";2022;"(25) 11:08:39";151,712;1.056,12;63,367;105,16
103;12;"VALTORTA MAURIZIO ";"Brianza alata";"83885 M IT";2021;"(25) 11:09:40";152,755;1.055,91;63,355;106,19
104;13;"VALTORTA MAURIZIO ";"Brianza alata";"83877 M IT";2021;"(25) 11:09:42";152,755;1.055,67;63,340;107,22
105;14;"VALTORTA MAURIZIO ";"Brianza alata";"150544 F IT";2022;"(25) 11:09:43";152,755;1.055,55;63,333;108,25
106;15;"VALTORTA MAURIZIO ";"Brianza alata";"150549 M IT";2022;"(25) 11:09:48";152,755;1.054,94;63,296;109,28
107;16;"VALTORTA MAURIZIO ";"Brianza alata";"150547 M IT";2022;"(25) 11:09:49";152,755;1.054,82;63,289;110,31
108;50;"MARZAGALLI ";"Brianza alata";"150210 F IT";2022;"(25) 11:09:41";152,607;1.054,77;63,286;111,34
109;17;"VALTORTA MAURIZIO ";"Brianza alata";"83888 F IT";2021;"(25) 11:09:54";152,755;1.054,21;63,253;112,37
110;51;"MARZAGALLI ";"Brianza alata";"82171 F IT";2021;"(25) 11:09:46";152,607;1.054,16;63,249;113,40
111;12;"NEGRETTI GABRIELE ";"Brianza alata";"150803 M IT";2022;"(25) 11:06:31";149,134;1.053,83;63,230;114,43
112;12;"PAPARATTO MATTEO ";"Brianza alata";"81445 M IT";2021;"(25) 11:08:48";151,513;1.053,64;63,218;115,46
113;18;"VALTORTA MAURIZIO ";"Brianza alata";"83842 M IT";2021;"(25) 11:09:59";152,755;1.053,60;63,216;116,50
114;7;"LICATA CARUSO CARMELO ";"Brianza alata";"154054 F IT";2022;"(25) 11:09:03";151,712;1.053,19;63,191;117,53
115;1;"R.T. R. (63)";"Brianza alata";"436914 M IT";2018;"(25) 11:04:59";147,250;1.051,91;63,115;118,56
116;13;"NEGRETTI GABRIELE ";"Brianza alata";"150831 M IT";2022;"(25) 11:06:54";149,134;1.050,98;63,059;119,59
117;14;"NEGRETTI GABRIELE ";"Brianza alata";"82376 M IT";2021;"(25) 11:06:55";149,134;1.050,86;63,051;120,62
118;1;"SANDU-GHEORGHE (73)";"Brianza alata";"81114 F IT";2021;"(25) 11:10:24";152,766;1.050,66;63,040;121,65
119;2;"AROSIO CARLO ";"Brianza alata";"9032424 M IT";2019;"(25) 11:05:07";147,176;1.050,38;63,023;122,68
120;3;"AROSIO CARLO ";"Brianza alata";"66293 M IT";2020;"(25) 11:05:16";147,176;1.049,26;62,956;123,71
121;2;"PEREGO EUGENIO ";"Brianza alata";"65937 M IT";2020;"(25) 11:04:28";146,312;1.049,08;62,945;124,74
122;3;"PEREGO EUGENIO ";"Brianza alata";"150946 M IT";2022;"(25) 11:04:29";146,312;1.048,96;62,937;125,77
123;52;"MARZAGALLI ";"Brianza alata";"82259 M IT";2021;"(25) 11:10:36";152,607;1.048,13;62,888;126,80
124;53;"MARZAGALLI ";"Brianza alata";"150202 M IT";2022;"(25) 11:10:37";152,607;1.048,01;62,880;127,84
125;54;"MARZAGALLI ";"Brianza alata";"82221 F IT";2021;"(25) 11:10:39";152,607;1.047,77;62,866;128,87
126;55;"MARZAGALLI ";"Brianza alata";"152059 F IT";2022;"(25) 11:10:43";152,607;1.047,29;62,837;129,90
127;5;"GIUSSANI CLAUDIO ";"Brianza alata";"80213 M IT";2021;"(25) 11:11:19";153,110;1.046,43;62,786;130,93
128;19;"VALTORTA MAURIZIO ";"Brianza alata";"150519 F IT";2022;"(25) 11:10:59";152,755;1.046,39;62,783;131,96
129;6;"GIUSSANI CLAUDIO ";"Brianza alata";"151564 M IT";2022;"(25) 11:11:25";153,110;1.045,71;62,743;132,99
130;7;"GIUSSANI CLAUDIO ";"Brianza alata";"154287 F IT";2022;"(25) 11:11:30";153,110;1.045,12;62,707;134,02
131;56;"MARZAGALLI ";"Brianza alata";"150265 F IT";2022;"(25) 11:11:02";152,607;1.045,02;62,701;135,05
132;57;"MARZAGALLI ";"Brianza alata";"150218 F IT";2022;"(25) 11:11:06";152,607;1.044,54;62,672;136,08
133;20;"VALTORTA MAURIZIO ";"Brianza alata";"435905 M IT";2018;"(25) 11:11:19";152,755;1.044,00;62,640;137,11
134;21;"VALTORTA MAURIZIO ";"Brianza alata";"9033609 M IT";2019;"(25) 11:11:21";152,755;1.043,77;62,626;138,14
135;15;"NEGRETTI GABRIELE ";"Brianza alata";"150802 M IT";2022;"(25) 11:07:53";149,134;1.043,75;62,625;139,18
136;22;"VALTORTA MAURIZIO ";"Brianza alata";"150537 M IT";2022;"(25) 11:11:22";152,755;1.043,65;62,619;140,21
137;4;"AROSIO CARLO ";"Brianza alata";"434800 M IT";2018;"(25) 11:06:05";147,176;1.043,19;62,591;141,24
138;4;"PEREGO EUGENIO ";"Brianza alata";"80523 M IT";2021;"(25) 11:05:19";146,312;1.042,73;62,564;142,27
139;5;"PEREGO EUGENIO ";"Brianza alata";"150958 M IT";2022;"(25) 11:05:21";146,312;1.042,48;62,549;143,30
140;8;"LICATA CARUSO CARMELO ";"Brianza alata";"154042 F IT";2022;"(25) 11:10:37";151,712;1.041,86;62,512;144,33
141;9;"LICATA CARUSO CARMELO ";"Brianza alata";"81079 M IT";2021;"(25) 11:10:43";151,712;1.041,14;62,469;145,36
142;2;"PROVASI LUIGI E MAX ";"Brianza alata";"80665 F IT";2021;"(25) 11:13:25";154,513;1.041,08;62,465;146,39
143;16;"NEGRETTI GABRIELE ";"Brianza alata";"150828 M IT";2022;"(25) 11:08:16";149,134;1.040,95;62,457;147,42
144;3;"PROVASI LUIGI E MAX ";"Brianza alata";"80635 M IT";2021;"(25) 11:13:27";154,513;1.040,84;62,451;148,45
145;58;"MARZAGALLI ";"Brianza alata";"67144 M IT";2020;"(25) 11:11:44";152,607;1.040,03;62,402;149,49
146;10;"LICATA CARUSO CARMELO ";"Brianza alata";"360960 M IT";2018;"(25) 11:10:54";151,712;1.039,84;62,390;150,52
147;59;"MARZAGALLI ";"Brianza alata";"82132 M IT";2021;"(25) 11:11:47";152,607;1.039,68;62,381;151,55
148;60;"MARZAGALLI ";"Brianza alata";"67006 M IT";2020;"(25) 11:11:51";152,607;1.039,20;62,352;152,58
149;11;"LICATA CARUSO CARMELO ";"Brianza alata";"154022 M IT";2022;"(25) 11:11:01";151,712;1.039,01;62,340;153,61
150;12;"LICATA CARUSO CARMELO ";"Brianza alata";"64351 F IT";2020;"(25) 11:11:05";151,712;1.038,53;62,312;154,64
151;61;"MARZAGALLI ";"Brianza alata";"150206 F IT";2022;"(25) 11:11:59";152,607;1.038,26;62,296;155,67
152;13;"LICATA CARUSO CARMELO ";"Brianza alata";"81039 F IT";2021;"(25) 11:11:08";151,712;1.038,18;62,291;156,70
153;62;"MARZAGALLI ";"Brianza alata";"82156 F IT";2021;"(25) 11:12:00";152,607;1.038,14;62,289;157,73
154;14;"LICATA CARUSO CARMELO ";"Brianza alata";"154028 M IT";2022;"(25) 11:11:09";151,712;1.038,06;62,283;158,76
155;8;"GIUSSANI CLAUDIO ";"Brianza alata";"152779 M IT";2022;"(25) 11:12:31";153,110;1.037,92;62,275;159,79
156;15;"LICATA CARUSO CARMELO ";"Brianza alata";"154051 M IT";2022;"(25) 11:11:14";151,712;1.037,46;62,248;160,83
157;9;"GIUSSANI CLAUDIO ";"Brianza alata";"80171 M IT";2021;"(25) 11:12:35";153,110;1.037,45;62,247;161,86
158;13;"PAPARATTO MATTEO ";"Brianza alata";"82507 M IT";2021;"(25) 11:11:03";151,513;1.037,41;62,244;162,89
159;63;"MARZAGALLI ";"Brianza alata";"150221 F IT";2022;"(25) 11:12:12";152,607;1.036,73;62,204;163,92
160;17;"NEGRETTI GABRIELE ";"Brianza alata";"150843 M IT";2022;"(25) 11:08:52";149,134;1.036,61;62,197;164,95
161;16;"LICATA CARUSO CARMELO ";"Brianza alata";"154007 M IT";2022;"(25) 11:11:25";151,712;1.036,17;62,170;165,98
162;10;"GIUSSANI CLAUDIO ";"Brianza alata";"4083 M IT";2019;"(25) 11:12:50";153,110;1.035,69;62,142;167,01
163;11;"GIUSSANI CLAUDIO ";"Brianza alata";"80182 F IT";2021;"(25) 11:12:52";153,110;1.035,46;62,128;168,04
164;18;"NEGRETTI GABRIELE ";"Brianza alata";"150812 M IT";2022;"(25) 11:09:02";149,134;1.035,41;62,125;169,07
165;64;"MARZAGALLI ";"Brianza alata";"150236 M IT";2022;"(25) 11:12:29";152,607;1.034,74;62,084;170,10
166;65;"MARZAGALLI ";"Brianza alata";"82142 F IT";2021;"(25) 11:12:41";152,607;1.033,34;62,000;171,13
167;5;"SALA ALBERICO ";"Brianza alata";"80717 M IT";2021;"(25) 11:04:00";143,573;1.032,90;61,974;172,17
168;23;"VALTORTA MAURIZIO ";"Brianza alata";"9033663 M IT";2019;"(25) 11:12:55";152,755;1.032,71;61,963;173,20
169;6;"PEREGO EUGENIO ";"Brianza alata";"150113 M IT";2022;"(25) 11:06:43";146,312;1.032,43;61,946;174,23
170;14;"PAPARATTO MATTEO ";"Brianza alata";"82510 F IT";2021;"(25) 11:11:46";151,513;1.032,34;61,940;175,26
171;17;"LICATA CARUSO CARMELO ";"Brianza alata";"154030 M IT";2022;"(25) 11:11:58";151,712;1.032,29;61,937;176,29
172;6;"SALA ALBERICO ";"Brianza alata";"80741 F IT";2021;"(25) 11:04:07";143,573;1.032,03;61,922;177,32
173;7;"SALA ALBERICO ";"Brianza alata";"150738 F IT";2022;"(25) 11:04:09";143,573;1.031,79;61,907;178,35
174;5;"AROSIO CARLO ";"Brianza alata";"151318 M IT";2022;"(25) 11:07:40";147,176;1.031,61;61,896;179,38
175;66;"MARZAGALLI ";"Brianza alata";"67149 F IT";2020;"(25) 11:12:56";152,607;1.031,59;61,896;180,41
176;67;"MARZAGALLI ";"Brianza alata";"150219 F IT";2022;"(25) 11:12:58";152,607;1.031,36;61,882;181,44
177;7;"PEREGO EUGENIO ";"Brianza alata";"150955 M IT";2022;"(25) 11:06:55";146,312;1.030,97;61,858;182,47
178;8;"PEREGO EUGENIO ";"Brianza alata";"80527 M IT";2021;"(25) 11:06:55";146,312;1.030,97;61,858;183,51
179;6;"AROSIO CARLO ";"Brianza alata";"371069 M RO";2020;"(25) 11:07:49";147,176;1.030,52;61,831;184,54
180;2;"R.T. R. ";"Brianza alata";"65087 M IT";2020;"(25) 11:07:54";147,250;1.030,44;61,826;185,57
181;8;"SALA ALBERICO ";"Brianza alata";"150778 M IT";2022;"(25) 11:04:20";143,573;1.030,43;61,826;186,60
182;9;"SALA ALBERICO ";"Brianza alata";"150789 M IT";2022;"(25) 11:04:21";143,573;1.030,31;61,818;187,63
183;3;"R.T. R. ";"Brianza alata";"241038 M IT";2017;"(25) 11:07:56";147,250;1.030,20;61,812;188,66
184;68;"MARZAGALLI ";"Brianza alata";"67499 F IT";2020;"(25) 11:13:13";152,607;1.029,62;61,777;189,69
185;24;"VALTORTA MAURIZIO ";"Brianza alata";"83852 M IT";2021;"(25) 11:13:22";152,755;1.029,58;61,775;190,72
186;4;"PROVASI LUIGI E MAX ";"Brianza alata";"154159 F IT";2022;"(25) 11:15:05";154,513;1.029,52;61,771;191,75
187;25;"VALTORTA MAURIZIO ";"Brianza alata";"9033622 M IT";2019;"(25) 11:13:23";152,755;1.029,46;61,768;192,78
188;15;"PAPARATTO MATTEO ";"Brianza alata";"81434 M IT";2021;"(25) 11:12:14";151,513;1.029,07;61,744;193,81
189;1;"RIVA E PEDUZZI (50)";"Brianza alata";"64533 M IT";2020;"(25) 11:14:07";153,406;1.028,77;61,726;194,85
190;12;"GIUSSANI CLAUDIO ";"Brianza alata";"66132 M IT";2020;"(25) 11:13:52";153,110;1.028,50;61,710;195,88
191;26;"VALTORTA MAURIZIO ";"Brianza alata";"150555 M IT";2022;"(25) 11:13:34";152,755;1.028,19;61,692;196,91
192;27;"VALTORTA MAURIZIO ";"Brianza alata";"9033650 F IT";2019;"(25) 11:13:38";152,755;1.027,73;61,664;197,94
193;9;"PEREGO EUGENIO ";"Brianza alata";"150985 M IT";2022;"(25) 11:07:22";146,312;1.027,71;61,663;198,97
194;28;"VALTORTA MAURIZIO ";"Brianza alata";"83858 F IT";2021;"(25) 11:13:44";152,755;1.027,04;61,622;200,00
