Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"GIANCARLO ALPINI ";"Ali Aretine";"59343 M IT";2021;"(02) 15:10:48";375,677;937,32;56,239;6,90
2;2;"GIANCARLO ALPINI ";"Ali Aretine";"59375 M IT";2021;"(02) 15:10:50";375,677;937,24;56,234;13,79
3;3;"GIANCARLO ALPINI ";"Ali Aretine";"59363 F IT";2021;"(02) 15:10:52";375,677;937,16;56,230;20,69
4;4;"GIANCARLO ALPINI ";"Ali Aretine";"18256 M IT";2021;"(02) 15:10:59";375,677;936,89;56,213;27,59
5;5;"GIANCARLO ALPINI ";"Ali Aretine";"33940 M IT";2021;"(02) 15:11:00";375,677;936,85;56,211;34,48
6;6;"GIANCARLO ALPINI ";"Ali Aretine";"33347 F IT";2021;"(02) 15:11:07";375,677;936,58;56,195;41,38
7;7;"GIANCARLO ALPINI ";"Ali Aretine";"33931 F IT";2021;"(02) 15:11:47";375,677;935,02;56,101;48,28
8;8;"GIANCARLO ALPINI ";"Ali Aretine";"33392 F IT";2021;"(02) 15:15:21";375,677;926,80;55,608;55,17
9;1;"FRANCO APOLLONI ";"Ali Aretine";"33408 F IT";2021;"(02) 14:49:39";346,275;912,09;54,725;62,07
10;9;"GIANCARLO ALPINI ";"Ali Aretine";"33378 M IT";2021;"(02) 16:05:51";375,677;824,12;49,447;68,97
11;10;"GIANCARLO ALPINI ";"Ali Aretine";"3747 M IT";2021;"(02) 16:13:20";375,677;810,81;48,649;75,86
12;11;"GIANCARLO ALPINI ";"Ali Aretine";"33285 F IT";2021;"(02) 16:13:30";375,677;810,52;48,631;82,76
13;1;"LEONARDO IMBIMBO ";"Ali Aretine";"33601 M IT";2021;"(02) 17:08:01";392,455;757,61;45,457;89,66
14;1;"IONUT ";"Ali Aretine";"89447 M IT";2021;"(02) 15:51:45";331,996;751,55;45,093;96,55
15;12;"GIANCARLO ALPINI ";"Ali Aretine";"3730 M IT";2021;"(02) 16:54:56";375,677;744,01;44,641;103,45
16;13;"GIANCARLO ALPINI ";"Ali Aretine";"59371 F IT";2021;"(02) 16:57:23";375,677;740,42;44,425;110,35
17;14;"GIANCARLO ALPINI ";"Ali Aretine";"33294 F IT";2021;"(02) 17:18:38";375,677;710,66;42,639;117,24
18;2;"FRANCO APOLLONI ";"Ali Aretine";"33414 M IT";2021;"(02) 16:45:35";346,275;698,72;41,923;124,14
