Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"PAPARATTO MATTEO (37)";"Brianza alata";"81451 F IT";2021;"(05) 12:10:07";374,568;1.207,83;72,470;1,64
2;1;"MARZAGALLI (59)";"Brianza alata";"150205 F IT";2022;"(05) 12:12:11";376,361;1.205,58;72,335;3,29
3;1;"VALTORTA MAURIZIO (50)";"Brianza alata";"83828 M IT";2021;"(05) 12:12:33";376,751;1.205,41;72,325;4,93
4;2;"VALTORTA MAURIZIO ";"Brianza alata";"150545 M IT";2022;"(05) 12:12:35";376,751;1.205,28;72,317;6,58
5;3;"VALTORTA MAURIZIO ";"Brianza alata";"83875 M IT";2021;"(05) 12:12:35";376,751;1.205,28;72,317;8,22
6;4;"VALTORTA MAURIZIO ";"Brianza alata";"150522 M IT";2022;"(05) 12:12:36";376,751;1.205,22;72,313;9,87
7;2;"MARZAGALLI ";"Brianza alata";"82130 F IT";2021;"(05) 12:12:56";376,361;1.202,69;72,161;11,51
8;3;"MARZAGALLI ";"Brianza alata";"82113 F IT";2021;"(05) 12:13:04";376,361;1.202,18;72,131;13,16
9;4;"MARZAGALLI ";"Brianza alata";"150273 M IT";2022;"(05) 12:13:07";376,361;1.201,98;72,119;14,80
10;5;"MARZAGALLI ";"Brianza alata";"150274 F IT";2022;"(05) 12:13:12";376,361;1.201,66;72,100;16,45
11;1;"NEGRETTI GABRIELE (28)";"Brianza alata";"66974 M IT";2020;"(05) 12:11:28";373,256;1.198,38;71,903;18,09
12;1;"AROSIO CARLO (40)";"Brianza alata";"416215 F IT";2023;"(05) 12:10:43";371,538;1.195,74;71,745;19,74
13;2;"AROSIO CARLO ";"Brianza alata";"151265 M IT";2022;"(05) 12:10:59";371,538;1.194,72;71,683;21,38
14;3;"AROSIO CARLO ";"Brianza alata";"151264 F IT";2022;"(05) 12:11:04";371,538;1.194,40;71,664;23,03
15;4;"AROSIO CARLO ";"Brianza alata";"151307 M IT";2022;"(05) 12:11:05";371,538;1.194,34;71,660;24,67
16;2;"NEGRETTI GABRIELE ";"Brianza alata";"150885 M IT";2022;"(05) 12:12:42";373,256;1.193,66;71,619;26,32
17;5;"AROSIO CARLO ";"Brianza alata";"9032424 M IT";2019;"(05) 12:11:18";371,538;1.193,51;71,610;27,96
18;1;"TEAM GIUSSANI & APPIANI (130)";"Brianza alata";"152757 M IT";2022;"(05) 12:16:03";376,978;1.192,78;71,567;29,61
19;2;"TEAM GIUSSANI & APPIANI ";"Brianza alata";"378927 M IT";2023;"(05) 12:16:03";376,978;1.192,78;71,567;31,25
20;5;"VALTORTA MAURIZIO ";"Brianza alata";"83826 F IT";2021;"(05) 12:16:03";376,751;1.192,06;71,524;32,89
21;3;"NEGRETTI GABRIELE ";"Brianza alata";"150828 M IT";2022;"(05) 12:13:14";373,256;1.191,62;71,497;34,54
22;1;"PEREGO EUGENIO (43)";"Brianza alata";"415879 M IT";2023;"(05) 12:10:52";370,427;1.191,59;71,496;36,18
23;4;"NEGRETTI GABRIELE ";"Brianza alata";"150881 M IT";2022;"(05) 12:13:15";373,256;1.191,56;71,494;37,83
24;5;"NEGRETTI GABRIELE ";"Brianza alata";"150873 M IT";2022;"(05) 12:13:19";373,256;1.191,31;71,478;39,47
25;2;"PAPARATTO MATTEO ";"Brianza alata";"81482 F IT";2021;"(05) 12:14:31";374,568;1.190,93;71,456;41,12
26;6;"MARZAGALLI ";"Brianza alata";"150257 F IT";2022;"(05) 12:16:28";376,361;1.189,26;71,356;42,76
27;3;"PAPARATTO MATTEO ";"Brianza alata";"82507 M IT";2021;"(05) 12:15:41";374,568;1.186,53;71,192;44,41
28;6;"AROSIO CARLO ";"Brianza alata";"434775 M IT";2018;"(05) 12:13:14";371,538;1.186,14;71,168;46,05
29;6;"VALTORTA MAURIZIO ";"Brianza alata";"83809 M IT";2021;"(05) 12:18:02";376,751;1.184,63;71,078;47,70
30;7;"VALTORTA MAURIZIO ";"Brianza alata";"415536 M IT";2023;"(05) 12:18:27";376,751;1.183,08;70,985;49,34
31;7;"MARZAGALLI ";"Brianza alata";"150315 M IT";2022;"(05) 12:18:41";376,361;1.180,99;70,859;50,99
32;8;"MARZAGALLI ";"Brianza alata";"82106 M IT";2021;"(05) 12:18:41";376,361;1.180,99;70,859;52,63
33;8;"VALTORTA MAURIZIO ";"Brianza alata";"83888 F IT";2021;"(05) 12:19:01";376,751;1.180,98;70,859;54,28
34;1;"LICATA CARUSO CARMELO (45)";"Brianza alata";"81056 M IT";2021;"(05) 12:17:51";375,225;1.180,51;70,831;55,92
35;9;"VALTORTA MAURIZIO ";"Brianza alata";"150506 M IT";2022;"(05) 12:19:27";376,751;1.179,37;70,762;57,57
36;10;"VALTORTA MAURIZIO ";"Brianza alata";"150524 F IT";2022;"(05) 12:19:27";376,751;1.179,37;70,762;59,21
37;11;"VALTORTA MAURIZIO ";"Brianza alata";"83895 M IT";2021;"(05) 12:19:46";376,751;1.178,21;70,692;60,86
38;12;"VALTORTA MAURIZIO ";"Brianza alata";"83834 M IT";2021;"(05) 12:19:50";376,751;1.177,96;70,678;62,50
39;13;"VALTORTA MAURIZIO ";"Brianza alata";"150550 F IT";2022;"(05) 12:20:01";376,751;1.177,29;70,637;64,14
40;4;"PAPARATTO MATTEO ";"Brianza alata";"154324 F IT";2022;"(05) 12:18:21";374,568;1.176,59;70,596;65,79
41;9;"MARZAGALLI ";"Brianza alata";"82221 F IT";2021;"(05) 12:19:53";376,361;1.176,56;70,593;67,43
42;10;"MARZAGALLI ";"Brianza alata";"82140 F IT";2021;"(05) 12:20:18";376,361;1.175,03;70,502;69,08
43;14;"VALTORTA MAURIZIO ";"Brianza alata";"9033609 M IT";2019;"(05) 12:20:42";376,751;1.174,78;70,487;70,72
44;11;"MARZAGALLI ";"Brianza alata";"67108 F IT";2020;"(05) 12:20:30";376,361;1.174,29;70,458;72,37
45;7;"AROSIO CARLO ";"Brianza alata";"151282 F IT";2022;"(05) 12:17:11";371,538;1.171,37;70,282;74,01
46;2;"LICATA CARUSO CARMELO ";"Brianza alata";"416095 M IT";2023;"(05) 12:21:03";375,225;1.168,74;70,125;75,66
47;5;"PAPARATTO MATTEO ";"Brianza alata";"81414 F IT";2021;"(05) 12:20:35";374,568;1.168,40;70,104;77,30
48;15;"VALTORTA MAURIZIO ";"Brianza alata";"415519 M IT";2023;"(05) 12:22:28";376,751;1.168,34;70,100;78,95
49;8;"AROSIO CARLO ";"Brianza alata";"66291 F IT";2020;"(05) 12:18:08";371,538;1.167,87;70,072;80,59
50;6;"NEGRETTI GABRIELE ";"Brianza alata";"150829 M IT";2022;"(05) 12:19:37";373,256;1.167,82;70,069;82,24
51;3;"LICATA CARUSO CARMELO ";"Brianza alata";"154054 F IT";2022;"(05) 12:21:20";375,225;1.167,71;70,063;83,88
52;7;"NEGRETTI GABRIELE ";"Brianza alata";"150812 M IT";2022;"(05) 12:19:41";373,256;1.167,58;70,055;85,53
53;6;"PAPARATTO MATTEO ";"Brianza alata";"81465 F IT";2021;"(05) 12:21:24";374,568;1.165,43;69,926;87,17
54;16;"VALTORTA MAURIZIO ";"Brianza alata";"415557 F IT";2023;"(05) 12:23:19";376,751;1.165,27;69,916;88,82
55;17;"VALTORTA MAURIZIO ";"Brianza alata";"150502 F IT";2022;"(05) 12:23:22";376,751;1.165,09;69,905;90,46
56;9;"AROSIO CARLO ";"Brianza alata";"151293 M IT";2022;"(05) 12:19:01";371,538;1.164,64;69,878;92,11
57;10;"AROSIO CARLO ";"Brianza alata";"9032468 F IT";2019;"(05) 12:19:04";371,538;1.164,45;69,867;93,75
58;11;"AROSIO CARLO ";"Brianza alata";"416225 F IT";2023;"(05) 12:19:05";371,538;1.164,39;69,864;95,39
59;8;"NEGRETTI GABRIELE ";"Brianza alata";"415255 F IT";2023;"(05) 12:20:37";373,256;1.164,18;69,851;97,04
60;7;"PAPARATTO MATTEO ";"Brianza alata";"81498 F IT";2021;"(05) 12:21:49";374,568;1.163,92;69,835;98,68
61;1;"R.T. R. (28)";"Brianza alata";"81512 M IT";2021;"(05) 12:19:32";371,650;1.163,10;69,786;100,33
62;12;"AROSIO CARLO ";"Brianza alata";"435532 M IT";2018;"(05) 12:19:27";371,538;1.163,06;69,783;101,97
63;13;"AROSIO CARLO ";"Brianza alata";"64274 F IT";2020;"(05) 12:19:29";371,538;1.162,93;69,776;103,62
64;4;"LICATA CARUSO CARMELO ";"Brianza alata";"416080 F IT";2023;"(05) 12:22:43";375,225;1.162,71;69,762;105,26
65;5;"LICATA CARUSO CARMELO ";"Brianza alata";"154058 M IT";2022;"(05) 12:23:10";375,225;1.161,09;69,665;106,91
66;12;"MARZAGALLI ";"Brianza alata";"82120 F IT";2021;"(05) 12:24:12";376,361;1.160,89;69,653;108,55
67;13;"MARZAGALLI ";"Brianza alata";"80239 M IT";2021;"(05) 12:24:15";376,361;1.160,71;69,643;110,20
68;2;"R.T. R. ";"Brianza alata";"65086 M IT";2020;"(05) 12:20:32";371,650;1.159,47;69,568;111,84
69;14;"AROSIO CARLO ";"Brianza alata";"81884 M IT";2021;"(05) 12:20:30";371,538;1.159,24;69,555;113,49
70;15;"AROSIO CARLO ";"Brianza alata";"150998 M IT";2022;"(05) 12:20:31";371,538;1.159,19;69,551;115,13
71;3;"R.T. R. ";"Brianza alata";"65029 M IT";2020;"(05) 12:20:38";371,650;1.159,11;69,547;116,78
72;14;"MARZAGALLI ";"Brianza alata";"150208 F IT";2022;"(05) 12:25:28";376,361;1.156,37;69,382;118,42
73;6;"LICATA CARUSO CARMELO ";"Brianza alata";"154010 M IT";2022;"(05) 12:24:35";375,225;1.156,02;69,361;120,07
74;3;"TEAM GIUSSANI & APPIANI ";"Brianza alata";"416028 F IT";2023;"(05) 12:26:06";376,978;1.156,02;69,361;121,71
75;16;"AROSIO CARLO ";"Brianza alata";"64269 M IT";2020;"(05) 12:21:27";371,538;1.155,82;69,349;123,36
76;4;"R.T. R. ";"Brianza alata";"65087 M IT";2020;"(05) 12:21:38";371,650;1.155,51;69,330;125,00
77;4;"TEAM GIUSSANI & APPIANI ";"Brianza alata";"415628 M IT";2023;"(05) 12:26:29";376,978;1.154,66;69,280;126,65
78;2;"PEREGO EUGENIO ";"Brianza alata";"150984 M IT";2022;"(05) 12:20:50";370,427;1.154,58;69,275;128,29
79;5;"R.T. R. ";"Brianza alata";"81535 M IT";2021;"(05) 12:22:07";371,650;1.153,78;69,227;129,93
80;8;"PAPARATTO MATTEO ";"Brianza alata";"154374 F IT";2022;"(05) 12:24:54";374,568;1.152,87;69,172;131,58
81;5;"TEAM GIUSSANI & APPIANI ";"Brianza alata";"416055 M IT";2023;"(05) 12:27:15";376,978;1.151,96;69,117;133,22
82;17;"AROSIO CARLO ";"Brianza alata";"150997 F IT";2022;"(05) 12:22:44";371,538;1.151,22;69,073;134,87
83;9;"NEGRETTI GABRIELE ";"Brianza alata";"150842 M IT";2022;"(05) 12:24:16";373,256;1.151,08;69,065;136,51
84;7;"LICATA CARUSO CARMELO ";"Brianza alata";"154036 F IT";2022;"(05) 12:26:02";375,225;1.150,88;69,053;138,16
85;6;"TEAM GIUSSANI & APPIANI ";"Brianza alata";"415621 F IT";2023;"(05) 12:27:39";376,978;1.150,55;69,033;139,80
86;7;"TEAM GIUSSANI & APPIANI ";"Brianza alata";"415661 F IT";2023;"(05) 12:27:44";376,978;1.150,26;69,015;141,45
87;8;"TEAM GIUSSANI & APPIANI ";"Brianza alata";"415662 M IT";2023;"(05) 12:27:50";376,978;1.149,91;68,994;143,09
88;1;"PROVASI LUIGI E MAX (11)";"Brianza alata";"80665 F IT";2021;"(05) 12:29:43";379,142;1.149,90;68,994;144,74
89;9;"PAPARATTO MATTEO ";"Brianza alata";"154341 M IT";2022;"(05) 12:25:45";374,568;1.149,86;68,992;146,38
90;18;"AROSIO CARLO ";"Brianza alata";"151269 M IT";2022;"(05) 12:23:26";371,538;1.148,73;68,924;148,03
91;3;"PEREGO EUGENIO ";"Brianza alata";"420688 F IT";2023;"(05) 12:22:47";370,427;1.147,60;68,856;149,67
92;6;"R.T. R. ";"Brianza alata";"81557 M IT";2021;"(05) 12:23:51";371,650;1.147,60;68,856;151,32
93;18;"VALTORTA MAURIZIO ";"Brianza alata";"415529 F IT";2023;"(05) 12:28:26";376,751;1.147,12;68,827;152,96
94;9;"TEAM GIUSSANI & APPIANI ";"Brianza alata";"415645 M IT";2023;"(05) 12:28:48";376,978;1.146,53;68,792;154,61
95;8;"LICATA CARUSO CARMELO ";"Brianza alata";"154006 F IT";2022;"(05) 12:27:17";375,225;1.146,48;68,789;156,25
96;10;"TEAM GIUSSANI & APPIANI ";"Brianza alata";"80198 M IT";2021;"(05) 12:28:49";376,978;1.146,47;68,788;157,90
97;11;"TEAM GIUSSANI & APPIANI ";"Brianza alata";"378941 M IT";2023;"(05) 12:28:56";376,978;1.146,06;68,764;159,54
98;12;"TEAM GIUSSANI & APPIANI ";"Brianza alata";"415648 M IT";2023;"(05) 12:28:58";376,978;1.145,95;68,757;161,18
99;9;"LICATA CARUSO CARMELO ";"Brianza alata";"64351 M IT";2020;"(05) 12:27:35";375,225;1.145,43;68,726;162,83
100;4;"PEREGO EUGENIO ";"Brianza alata";"420681 M IT";2023;"(05) 12:23:24";370,427;1.145,41;68,725;164,47
101;19;"AROSIO CARLO ";"Brianza alata";"371069 M RO";2020;"(05) 12:24:23";371,538;1.145,37;68,722;166,12
102;19;"VALTORTA MAURIZIO ";"Brianza alata";"415545 M IT";2023;"(05) 12:28:59";376,751;1.145,20;68,712;167,76
103;10;"NEGRETTI GABRIELE ";"Brianza alata";"150890 M IT";2022;"(05) 12:26:01";373,256;1.144,90;68,694;169,41
104;11;"NEGRETTI GABRIELE ";"Brianza alata";"150882 M IT";2022;"(05) 12:26:02";373,256;1.144,84;68,690;171,05
105;12;"NEGRETTI GABRIELE ";"Brianza alata";"150865 M IT";2022;"(05) 12:26:03";373,256;1.144,78;68,687;172,70
106;5;"PEREGO EUGENIO ";"Brianza alata";"415899 F IT";2023;"(05) 12:23:52";370,427;1.143,76;68,626;174,34
107;7;"R.T. R. ";"Brianza alata";"65088 M IT";2020;"(05) 12:24:57";371,650;1.143,71;68,623;175,99
108;8;"R.T. R. ";"Brianza alata";"81521 M IT";2021;"(05) 12:24:57";371,650;1.143,71;68,623;177,63
109;15;"MARZAGALLI ";"Brianza alata";"82131 M IT";2021;"(05) 12:29:10";376,361;1.143,38;68,603;179,28
110;16;"MARZAGALLI ";"Brianza alata";"150234 F IT";2022;"(05) 12:29:11";376,361;1.143,32;68,599;180,92
111;20;"VALTORTA MAURIZIO ";"Brianza alata";"83864 M IT";2021;"(05) 12:29:32";376,751;1.143,29;68,597;182,57
112;6;"PEREGO EUGENIO ";"Brianza alata";"150122 M IT";2022;"(05) 12:24:01";370,427;1.143,23;68,594;184,21
113;17;"MARZAGALLI ";"Brianza alata";"82205 M IT";2021;"(05) 12:29:13";376,361;1.143,20;68,592;185,86
114;9;"R.T. R. ";"Brianza alata";"65023 M IT";2020;"(05) 12:25:06";371,650;1.143,19;68,591;187,50
115;13;"TEAM GIUSSANI & APPIANI ";"Brianza alata";"415647 F IT";2023;"(05) 12:29:53";376,978;1.142,76;68,566;189,15
116;20;"AROSIO CARLO ";"Brianza alata";"151281 M IT";2022;"(05) 12:25:19";371,538;1.142,08;68,525;190,79
117;10;"PAPARATTO MATTEO ";"Brianza alata";"154373 F IT";2022;"(05) 12:28:10";374,568;1.141,40;68,484;192,43
118;10;"LICATA CARUSO CARMELO ";"Brianza alata";"81023 F IT";2021;"(05) 12:29:01";375,225;1.140,44;68,427;194,08
119;13;"NEGRETTI GABRIELE ";"Brianza alata";"415277 F IT";2023;"(05) 12:27:21";373,256;1.140,23;68,414;195,72
120;14;"NEGRETTI GABRIELE ";"Brianza alata";"415235 F IT";2023;"(05) 12:27:22";373,256;1.140,18;68,411;197,37
121;18;"MARZAGALLI ";"Brianza alata";"67178 M IT";2020;"(05) 12:30:10";376,361;1.139,91;68,395;199,01
122;11;"LICATA CARUSO CARMELO ";"Brianza alata";"154002 F IT";2022;"(05) 12:29:18";375,225;1.139,46;68,368;200,66
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
123;" ";"MAFFEI FLAVIO (26)";"Brianza alata";"416324 F ";2023;"(05) 12:31:36";377,829;1.139,41;68,365
128;" ";"LONGONI CARLO (20)";"Brianza alata";"150673 M ";2022;"(05) 12:32:13";378,087;1.138,07;68,284
141;" ";"DANCI DUMITRU (45)";"Brianza alata";"331866 M ";2023;"(05) 12:39:32";385,030;1.134,00;68,040
227;" ";"MASCALI MAURIZIO (18)";"Brianza alata";"151601 M ";2022;"(05) 12:34:23";370,121;1.106,88;66,413
