Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"AFFATICATI MARIO ";Mercurio;"9077338 M IT";2019;"(11) 09:02:01";224,753;1.234,79;74,088;3,51
2;2;"AFFATICATI MARIO ";Mercurio;"9108838 F IT";2019;"(11) 09:02:06";224,753;1.234,23;74,054;7,02
3;3;"AFFATICATI MARIO ";Mercurio;"9012153 F IT";2019;"(11) 09:02:07";224,753;1.234,12;74,047;10,53
4;4;"AFFATICATI MARIO ";Mercurio;"9077157 F IT";2019;"(11) 09:02:08";224,753;1.234,00;74,040;14,04
5;5;"AFFATICATI MARIO ";Mercurio;"9012135 F IT";2019;"(11) 09:02:10";224,753;1.233,78;74,027;17,54
6;6;"AFFATICATI MARIO ";Mercurio;"248093 F IT";2017;"(11) 09:03:01";224,753;1.228,05;73,683;21,05
7;7;"AFFATICATI MARIO ";Mercurio;"9012170 M IT";2019;"(11) 09:04:27";224,753;1.218,50;73,110;24,56
8;8;"AFFATICATI MARIO ";Mercurio;"9077220 M IT";2019;"(11) 09:04:28";224,753;1.218,39;73,104;28,07
9;9;"AFFATICATI MARIO ";Mercurio;"9078054 F IT";2019;"(11) 09:04:41";224,753;1.216,96;73,018;31,58
10;10;"AFFATICATI MARIO ";Mercurio;"9077160 F IT";2019;"(11) 09:04:47";224,753;1.216,31;72,978;35,09
11;11;"AFFATICATI MARIO ";Mercurio;"447063 M IT";2018;"(11) 09:04:51";224,753;1.215,87;72,952;38,60
12;12;"AFFATICATI MARIO ";Mercurio;"9077345 M IT";2019;"(11) 09:05:59";224,753;1.208,46;72,507;42,11
13;13;"AFFATICATI MARIO ";Mercurio;"331919 F IT";2017;"(11) 09:06:02";224,753;1.208,13;72,488;45,61
14;14;"AFFATICATI MARIO ";Mercurio;"9077353 M IT";2019;"(11) 09:06:41";224,753;1.203,93;72,236;49,12
15;15;"AFFATICATI MARIO ";Mercurio;"9077119 F IT";2019;"(11) 09:06:47";224,753;1.203,28;72,197;52,63
16;16;"AFFATICATI MARIO ";Mercurio;"1018 M IT";2019;"(11) 09:07:13";224,753;1.200,50;72,030;56,14
17;17;"AFFATICATI MARIO ";Mercurio;"248079 F IT";2017;"(11) 09:07:52";224,753;1.196,34;71,781;59,65
18;18;"AFFATICATI MARIO ";Mercurio;"9999 M IT";2016;"(11) 09:09:30";224,753;1.186,03;71,162;63,16
19;19;"AFFATICATI MARIO ";Mercurio;"9077264 M IT";2019;"(11) 09:10:13";224,753;1.181,56;70,894;66,67
20;20;"AFFATICATI MARIO ";Mercurio;"447195 M IT";2018;"(11) 09:10:22";224,753;1.180,63;70,838;70,18
21;21;"AFFATICATI MARIO ";Mercurio;"9077107 F IT";2019;"(11) 09:10:35";224,753;1.179,29;70,757;73,68
22;22;"AFFATICATI MARIO ";Mercurio;"447159 F IT";2018;"(11) 09:10:36";224,753;1.179,19;70,751;77,19
23;23;"AFFATICATI MARIO ";Mercurio;"9077101 M IT";2019;"(11) 09:12:37";224,753;1.166,84;70,010;80,70
24;24;"AFFATICATI MARIO ";Mercurio;"9078042 M IT";2019;"(11) 09:12:38";224,753;1.166,74;70,004;84,21
25;25;"AFFATICATI MARIO ";Mercurio;"9077180 F IT";2019;"(11) 09:13:38";224,753;1.160,71;69,643;87,72
26;26;"AFFATICATI MARIO ";Mercurio;"478973 M IT";2018;"(11) 09:13:39";224,753;1.160,62;69,637;91,23
27;27;"AFFATICATI MARIO ";Mercurio;"447030 F IT";2018;"(11) 09:13:40";224,753;1.160,52;69,631;94,74
28;28;"AFFATICATI MARIO ";Mercurio;"9077120 F IT";2019;"(11) 09:13:41";224,753;1.160,42;69,625;98,25
29;1;"CAMONI MAURIZIO ";Mercurio;"9077947 F IT";2019;"(11) 09:04:50";213,086;1.152,86;69,171;101,75
30;29;"AFFATICATI MARIO ";Mercurio;"447152 F IT";2018;"(11) 09:15:42";224,753;1.148,46;68,907;105,26
31;30;"AFFATICATI MARIO ";Mercurio;"478976 M IT";2018;"(11) 09:15:45";224,753;1.148,16;68,890;108,77
