Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"HATNEAN IONUT (99)";"Ali del Gargano";"347332 F IT";2023;"(14) 09:13:57";177,211;1.189,73;71,384;1,92
2;2;"HATNEAN IONUT ";"Ali del Gargano";"428045 M IT";2023;"(14) 09:13:57";177,211;1.189,73;71,384;3,85
3;3;"HATNEAN IONUT ";"Ali del Gargano";"347249 M IT";2023;"(14) 09:14:03";177,211;1.188,94;71,336;5,77
4;4;"HATNEAN IONUT ";"Ali del Gargano";"428050 F IT";2023;"(14) 09:14:04";177,211;1.188,80;71,328;7,69
5;5;"HATNEAN IONUT ";"Ali del Gargano";"105050 F IT";2020;"(14) 09:14:07";177,211;1.188,41;71,304;9,62
6;1;"PRENCIPE M.-LOMBARDI T. (95)";"Ali del Gargano";"347477 F IT";2023;"(14) 09:48:58";215,789;1.172,98;70,379;11,54
7;2;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197055 F IT";2022;"(14) 09:49:01";215,789;1.172,66;70,360;13,46
8;3;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"9101245 F IT";2019;"(14) 09:49:03";215,789;1.172,45;70,347;15,38
9;4;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197018 M IT";2022;"(14) 09:49:04";215,789;1.172,34;70,341;17,31
10;5;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197057 M IT";2022;"(14) 09:49:08";215,789;1.171,92;70,315;19,23
11;6;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197071 M IT";2022;"(14) 09:49:09";215,789;1.171,81;70,309;21,15
12;7;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424836 F IT";2023;"(14) 09:49:21";215,789;1.170,54;70,232;23,08
13;8;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"77120 F IT";2021;"(14) 09:49:26";215,789;1.170,01;70,201;25,00
14;9;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"337955 F IT";2017;"(14) 09:49:47";215,789;1.167,80;70,068;26,92
15;1;"RINALDI LUIGI (17)";"Ali del Gargano";"477820 F IT";2018;"(14) 09:52:30";218,489;1.165,28;69,917;28,85
16;2;"RINALDI LUIGI ";"Ali del Gargano";"347735 M IT";2023;"(14) 09:52:31";218,489;1.165,17;69,910;30,77
17;10;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347502 M IT";2023;"(14) 09:50:39";215,789;1.162,34;69,741;32,69
18;11;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347546 F IT";2023;"(14) 09:50:42";215,789;1.162,03;69,722;34,62
19;12;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197041 F IT";2022;"(14) 09:50:43";215,789;1.161,93;69,716;36,54
20;13;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347486 F IT";2023;"(14) 09:50:44";215,789;1.161,82;69,709;38,46
21;14;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347493 M IT";2023;"(14) 09:50:46";215,789;1.161,61;69,697;40,38
22;15;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424832 M IT";2023;"(14) 09:50:47";215,789;1.161,51;69,691;42,31
23;16;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424824 M IT";2023;"(14) 09:50:48";215,789;1.161,41;69,684;44,23
24;17;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424842 M IT";2023;"(14) 09:50:49";215,789;1.161,30;69,678;46,15
25;18;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347501 M IT";2023;"(14) 09:50:50";215,789;1.161,20;69,672;48,08
26;19;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347497 F IT";2023;"(14) 09:50:53";215,789;1.160,88;69,653;50,00
27;1;"IACONETA CARLO (90)";"Ali del Gargano";"425002 F IT";2023;"(14) 09:53:32";218,695;1.159,98;69,599;51,92
28;20;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347533 F IT";2023;"(14) 09:51:36";215,789;1.156,43;69,386;53,85
29;2;"IACONETA CARLO ";"Ali del Gargano";"347400 F IT";2023;"(14) 09:54:35";218,695;1.153,56;69,213;55,77
30;3;"IACONETA CARLO ";"Ali del Gargano";"347435 M IT";2023;"(14) 09:54:35";218,695;1.153,56;69,213;57,69
31;4;"IACONETA CARLO ";"Ali del Gargano";"347428 M IT";2023;"(14) 09:54:36";218,695;1.153,46;69,207;59,62
32;5;"IACONETA CARLO ";"Ali del Gargano";"347445 F IT";2023;"(14) 09:54:37";218,695;1.153,35;69,201;61,54
33;6;"IACONETA CARLO ";"Ali del Gargano";"347373 F IT";2023;"(14) 09:54:39";218,695;1.153,15;69,189;63,46
34;7;"IACONETA CARLO ";"Ali del Gargano";"347414 M IT";2023;"(14) 09:54:39";218,695;1.153,15;69,189;65,38
35;8;"IACONETA CARLO ";"Ali del Gargano";"347374 F IT";2023;"(14) 09:54:44";218,695;1.152,64;69,159;67,31
36;6;"HATNEAN IONUT ";"Ali del Gargano";"428039 M IT";2023;"(14) 09:18:59";177,211;1.150,85;69,051;69,23
37;7;"HATNEAN IONUT ";"Ali del Gargano";"197864 M IT";2022;"(14) 09:19:00";177,211;1.150,72;69,043;71,15
38;8;"HATNEAN IONUT ";"Ali del Gargano";"197691 F IT";2022;"(14) 09:19:01";177,211;1.150,60;69,036;73,08
39;9;"HATNEAN IONUT ";"Ali del Gargano";"140849 F IT";2020;"(14) 09:19:02";177,211;1.150,47;69,028;75,00
40;10;"HATNEAN IONUT ";"Ali del Gargano";"347037 F IT";2023;"(14) 09:19:02";177,211;1.150,47;69,028;76,92
41;11;"HATNEAN IONUT ";"Ali del Gargano";"361704 F IT";2018;"(14) 09:19:02";177,211;1.150,47;69,028;78,85
42;12;"HATNEAN IONUT ";"Ali del Gargano";"76667 F IT";2021;"(14) 09:19:02";177,211;1.150,47;69,028;80,77
43;13;"HATNEAN IONUT ";"Ali del Gargano";"347181 M IT";2023;"(14) 09:19:05";177,211;1.150,10;69,006;82,69
44;21;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197035 M IT";2022;"(14) 09:52:40";215,789;1.149,85;68,991;84,62
45;22;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"18279 F IT";2021;"(14) 09:52:41";215,789;1.149,75;68,985;86,54
46;23;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197048 M IT";2022;"(14) 09:52:41";215,789;1.149,75;68,985;88,46
47;24;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"276898 M IT";2022;"(14) 09:52:43";215,789;1.149,55;68,973;90,38
48;14;"HATNEAN IONUT ";"Ali del Gargano";"347278 M IT";2023;"(14) 09:19:10";177,211;1.149,48;68,969;92,31
49;25;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197045 M IT";2022;"(14) 09:52:44";215,789;1.149,44;68,967;94,23
50;26;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"276888 F IT";2022;"(14) 09:52:46";215,789;1.149,24;68,954;96,15
51;27;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347541 F IT";2023;"(14) 09:52:46";215,789;1.149,24;68,954;98,08
52;28;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197031 M IT";2022;"(14) 09:52:50";215,789;1.148,83;68,930;100,00
53;15;"HATNEAN IONUT ";"Ali del Gargano";"277220 F IT";2022;"(14) 09:19:19";177,211;1.148,36;68,902;101,92
54;29;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424835 M IT";2023;"(14) 09:52:59";215,789;1.147,92;68,875;103,85
55;16;"HATNEAN IONUT ";"Ali del Gargano";"347319 M IT";2023;"(14) 09:19:37";177,211;1.146,13;68,768;105,77
56;17;"HATNEAN IONUT ";"Ali del Gargano";"428021 M IT";2023;"(14) 09:19:47";177,211;1.144,90;68,694;107,69
57;18;"HATNEAN IONUT ";"Ali del Gargano";"76254 F IT";2021;"(14) 09:19:53";177,211;1.144,16;68,649;109,62
58;19;"HATNEAN IONUT ";"Ali del Gargano";"76253 F IT";2021;"(14) 09:19:59";177,211;1.143,42;68,605;111,54
59;20;"HATNEAN IONUT ";"Ali del Gargano";"104282 F IT";2020;"(14) 09:20:00";177,211;1.143,30;68,598;113,46
60;21;"HATNEAN IONUT ";"Ali del Gargano";"197737 M IT";2022;"(14) 09:20:04";177,211;1.142,81;68,568;115,39
61;22;"HATNEAN IONUT ";"Ali del Gargano";"347297 M IT";2023;"(14) 09:20:05";177,211;1.142,68;68,561;117,31
62;30;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347504 M IT";2023;"(14) 09:53:56";215,789;1.142,14;68,529;119,23
63;31;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347520 M IT";2023;"(14) 09:53:56";215,789;1.142,14;68,529;121,15
64;32;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197012 M IT";2022;"(14) 09:54:00";215,789;1.141,74;68,504;123,08
65;1;"TANESE VINCENZO (69)";"Ali del Gargano";"198301 M IT";2022;"(14) 09:36:30";195,474;1.139,79;68,387;125,00
66;1;"SPAGNUOLO FRANCO (29)";"Ali del Gargano";"347525 F IT";2023;"(14) 09:56:40";218,454;1.139,76;68,386;126,92
67;9;"IACONETA CARLO ";"Ali del Gargano";"271768 F IT";2022;"(14) 09:56:55";218,695;1.139,53;68,372;128,85
68;10;"IACONETA CARLO ";"Ali del Gargano";"347364 F IT";2023;"(14) 09:56:58";218,695;1.139,23;68,354;130,77
69;11;"IACONETA CARLO ";"Ali del Gargano";"347394 M IT";2023;"(14) 09:56:58";218,695;1.139,23;68,354;132,69
70;3;"RINALDI LUIGI ";"Ali del Gargano";"347730 F IT";2023;"(14) 09:56:57";218,489;1.138,26;68,296;134,62
71;12;"IACONETA CARLO ";"Ali del Gargano";"347359 F IT";2023;"(14) 09:57:13";218,695;1.137,75;68,265;136,54
72;2;"TANESE VINCENZO ";"Ali del Gargano";"348081 M IT";2023;"(14) 09:36:50";195,474;1.137,58;68,255;138,46
73;4;"RINALDI LUIGI ";"Ali del Gargano";"347729 F IT";2023;"(14) 09:57:04";218,489;1.137,57;68,254;140,39
74;33;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347529 M IT";2023;"(14) 09:54:43";215,789;1.137,43;68,246;142,31
75;3;"TANESE VINCENZO ";"Ali del Gargano";"425041 F IT";2023;"(14) 09:36:56";195,474;1.136,92;68,215;144,23
76;5;"RINALDI LUIGI ";"Ali del Gargano";"347725 M IT";2023;"(14) 09:57:13";218,489;1.136,68;68,201;146,15
77;23;"HATNEAN IONUT ";"Ali del Gargano";"347165 M IT";2023;"(14) 09:21:03";177,211;1.135,60;68,136;148,08
78;24;"HATNEAN IONUT ";"Ali del Gargano";"277204 M IT";2022;"(14) 09:21:06";177,211;1.135,24;68,114;150,00
79;25;"HATNEAN IONUT ";"Ali del Gargano";"347225 M IT";2023;"(14) 09:21:06";177,211;1.135,24;68,114;151,92
80;26;"HATNEAN IONUT ";"Ali del Gargano";"197742 F IT";2022;"(14) 09:21:08";177,211;1.135,00;68,100;153,85
81;27;"HATNEAN IONUT ";"Ali del Gargano";"347147 F IT";2023;"(14) 09:21:09";177,211;1.134,88;68,093;155,77
82;28;"HATNEAN IONUT ";"Ali del Gargano";"347246 M IT";2023;"(14) 09:21:09";177,211;1.134,88;68,093;157,69
83;29;"HATNEAN IONUT ";"Ali del Gargano";"192400 F IT";2022;"(14) 09:21:10";177,211;1.134,76;68,085;159,62
84;30;"HATNEAN IONUT ";"Ali del Gargano";"9022698 F IT";2019;"(14) 09:21:12";177,211;1.134,51;68,071;161,54
85;31;"HATNEAN IONUT ";"Ali del Gargano";"9102037 M IT";2019;"(14) 09:21:12";177,211;1.134,51;68,071;163,46
86;32;"HATNEAN IONUT ";"Ali del Gargano";"347292 M IT";2023;"(14) 09:21:14";177,211;1.134,27;68,056;165,39
87;33;"HATNEAN IONUT ";"Ali del Gargano";"347331 F IT";2023;"(14) 09:21:15";177,211;1.134,15;68,049;167,31
88;34;"HATNEAN IONUT ";"Ali del Gargano";"347257 M IT";2023;"(14) 09:21:17";177,211;1.133,91;68,034;169,23
89;6;"RINALDI LUIGI ";"Ali del Gargano";"347732 M IT";2023;"(14) 09:57:42";218,489;1.133,83;68,030;171,15
90;35;"HATNEAN IONUT ";"Ali del Gargano";"347220 M IT";2023;"(14) 09:21:18";177,211;1.133,79;68,027;173,08
91;34;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347518 F IT";2023;"(14) 09:55:38";215,789;1.131,96;67,917;175,00
92;13;"IACONETA CARLO ";"Ali del Gargano";"347439 F IT";2023;"(14) 09:58:19";218,695;1.131,28;67,877;176,92
93;14;"IACONETA CARLO ";"Ali del Gargano";"347425 M IT";2023;"(14) 09:58:21";218,695;1.131,08;67,865;178,85
94;15;"IACONETA CARLO ";"Ali del Gargano";"275384 F IT";2022;"(14) 09:58:22";218,695;1.130,99;67,859;180,77
95;16;"IACONETA CARLO ";"Ali del Gargano";"347362 F IT";2023;"(14) 09:58:22";218,695;1.130,99;67,859;182,69
96;17;"IACONETA CARLO ";"Ali del Gargano";"347432 F IT";2023;"(14) 09:58:28";218,695;1.130,40;67,824;184,62
97;35;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"419803 M IT";2023;"(14) 09:56:08";215,789;1.129,00;67,740;186,54
98;36;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424833 F IT";2023;"(14) 09:56:11";215,789;1.128,70;67,722;188,46
99;37;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197025 M IT";2022;"(14) 09:56:13";215,789;1.128,51;67,710;190,39
100;38;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347487 F IT";2023;"(14) 09:56:14";215,789;1.128,41;67,704;192,31
101;39;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"275418 M IT";2022;"(14) 09:56:16";215,789;1.128,21;67,693;194,23
102;40;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347554 F IT";2023;"(14) 09:56:16";215,789;1.128,21;67,693;196,15
103;41;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347506 M IT";2023;"(14) 09:56:17";215,789;1.128,11;67,687;198,08
104;42;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"77125 M IT";2021;"(14) 09:56:21";215,789;1.127,72;67,663;200,00
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
112;" ";"DOBRIN ION CLAUDIU (83)";"Ali del Gargano";"143774 F ";2021;"(14) 09:21:35";176,406;1.126,60;67,596
150;" ";"SIMONETTI MICHELE (38)";"Ali del Gargano";"77783 M ";2021;"(14) 09:40:14";195,509;1.115,71;66,942
