Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"BETTIO EZIO ";"Gruppo VE-PD";"269301 M IT";2022;"(21) 10:30:03";225,675;1.253,40;75,204;1,30
2;1;"IMBREA IOSIF ";"Gruppo VE-PD";"215303 F IT";2022;"(21) 10:35:03";230,342;1.244,76;74,685;2,60
3;2;"IMBREA IOSIF ";"Gruppo VE-PD";"69300 F IT";2020;"(21) 10:35:59";230,342;1.238,51;74,311;3,91
4;1;"EDDY A.E.C. ";"Gruppo VE-PD";"405058 M IT";2023;"(21) 10:41:09";236,701;1.238,30;74,298;5,21
5;2;"EDDY A.E.C. ";"Gruppo VE-PD";"351367 M IT";2023;"(21) 10:41:11";236,701;1.238,08;74,285;6,51
6;2;"BETTIO EZIO ";"Gruppo VE-PD";"406417 M IT";2023;"(21) 10:32:31";225,675;1.236,46;74,188;7,81
7;1;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"69647 F IT";2020;"(21) 10:34:35";228,161;1.236,09;74,165;9,11
8;1;"TURTURICA CORNEL ";"Gruppo VE-PD";"123773 F IT";2021;"(21) 10:37:35";231,189;1.232,46;73,948;10,42
9;1;"FAHMANE HICHAM ";"Gruppo VE-PD";"404944 M IT";2023;"(21) 10:31:09";222,776;1.229,79;73,787;11,72
10;2;"FAHMANE HICHAM ";"Gruppo VE-PD";"404965 F IT";2023;"(21) 10:31:12";222,776;1.229,45;73,767;13,02
11;1;"FLORIN DAJBOG ";"Gruppo VE-PD";"136581 F IT";2021;"(21) 10:39:09";232,482;1.229,09;73,745;14,32
12;1;"GRASSIVARO ";"Gruppo VE-PD";"406280 M IT";2023;"(21) 10:34:18";226,129;1.226,96;73,618;15,63
13;1;"ALESSANDRO VOLPATO ";"Gruppo VE-PD";"464 M IT";2015;"(21) 10:52:12";248,001;1.226,51;73,591;16,93
14;1;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215622 F IT";2022;"(21) 10:54:27";250,432;1.224,91;73,494;18,23
15;2;"DUREGON MAURIZIO ";"Gruppo VE-PD";"122633 F IT";2021;"(21) 10:55:05";250,432;1.221,12;73,267;19,53
16;3;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215621 M IT";2021;"(21) 10:55:05";250,432;1.221,12;73,267;20,83
17;4;"DUREGON MAURIZIO ";"Gruppo VE-PD";"68356 M IT";2020;"(21) 10:55:09";250,432;1.220,73;73,244;22,14
18;2;"FLORIN DAJBOG ";"Gruppo VE-PD";"216830 M IT";2022;"(21) 10:40:33";232,482;1.220,06;73,203;23,44
19;1;"COSMIN DIMA ";"Gruppo VE-PD";"215436 M IT";2022;"(21) 10:37:31";228,665;1.219,44;73,166;24,74
20;5;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215607 F IT";2022;"(21) 10:55:24";250,432;1.219,24;73,154;26,04
21;2;"COSMIN DIMA ";"Gruppo VE-PD";"273642 F IT";2022;"(21) 10:38:15";228,665;1.214,69;72,881;27,34
22;3;"COSMIN DIMA ";"Gruppo VE-PD";"406030 M IT";2023;"(21) 10:38:22";228,665;1.213,94;72,836;28,65
23;2;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"405354 M IT";2023;"(21) 10:38:01";228,161;1.213,52;72,811;29,95
24;4;"COSMIN DIMA ";"Gruppo VE-PD";"406075 F IT";2023;"(21) 10:38:35";228,665;1.212,54;72,752;31,25
25;3;"EDDY A.E.C. ";"Gruppo VE-PD";"406017 M IT";2023;"(21) 10:45:15";236,701;1.212,30;72,738;32,55
26;5;"COSMIN DIMA ";"Gruppo VE-PD";"406035 F IT";2023;"(21) 10:38:56";228,665;1.210,30;72,618;33,85
27;3;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"68772 M IT";2020;"(21) 10:38:55";228,161;1.207,73;72,464;35,16
28;3;"IMBREA IOSIF ";"Gruppo VE-PD";"215297 F IT";2022;"(21) 10:40:54";230,342;1.206,61;72,397;36,46
29;3;"BETTIO EZIO ";"Gruppo VE-PD";"406444 M IT";2023;"(21) 10:37:15";225,675;1.205,21;72,312;37,76
30;4;"IMBREA IOSIF ";"Gruppo VE-PD";"404521 M IT";2023;"(21) 10:41:12";230,342;1.204,72;72,283;39,06
31;3;"FAHMANE HICHAM ";"Gruppo VE-PD";"404989 F IT";2023;"(21) 10:35:30";222,776;1.200,95;72,057;40,36
32;2;"GRASSIVARO ";"Gruppo VE-PD";"405493 M IT";2023;"(21) 10:38:51";226,129;1.197,40;71,844;41,67
33;1;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"404567 F IT";2023;"(21) 10:40:37";227,859;1.195,38;71,723;42,97
34;5;"IMBREA IOSIF ";"Gruppo VE-PD";"215301 M IT";2022;"(21) 10:42:45";230,342;1.195,03;71,702;44,27
35;4;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"406160 M IT";2023;"(21) 10:40:59";228,161;1.194,66;71,680;45,57
36;5;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"405374 M IT";2023;"(21) 10:41:01";228,161;1.194,46;71,667;46,88
37;4;"BETTIO EZIO ";"Gruppo VE-PD";"269336 M IT";2022;"(21) 10:39:00";225,675;1.194,05;71,643;48,18
38;2;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"216709 M IT";2022;"(21) 10:40:51";227,859;1.193,92;71,635;49,48
39;1;"ULISSE AGGIO ";"Gruppo VE-PD";"215107 M IT";2022;"(21) 10:57:55";248,128;1.193,40;71,604;50,78
40;5;"BETTIO EZIO ";"Gruppo VE-PD";"123047 M IT";2021;"(21) 10:39:12";225,675;1.192,79;71,567;52,08
41;6;"DUREGON MAURIZIO ";"Gruppo VE-PD";"68345 F IT";2020;"(21) 11:00:04";250,432;1.192,16;71,529;53,39
42;1;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"122484 F IT";2021;"(21) 10:36:53";222,566;1.190,94;71,456;54,69
43;2;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406362 F IT";2023;"(21) 10:36:55";222,566;1.190,72;71,443;55,99
44;1;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"68026 F IT";2020;"(21) 10:43:00";229,686;1.190,08;71,405;57,29
45;2;"ULISSE AGGIO ";"Gruppo VE-PD";"106420 M IT";2020;"(21) 10:58:30";248,128;1.190,06;71,404;58,59
46;6;"BETTIO EZIO ";"Gruppo VE-PD";"406424 M IT";2023;"(21) 10:39:41";225,675;1.189,75;71,385;59,90
47;2;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"317118 M IT";2017;"(21) 10:43:06";229,686;1.189,47;71,368;61,20
48;3;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"405004 M IT";2023;"(21) 10:43:08";229,686;1.189,26;71,356;62,50
49;7;"DUREGON MAURIZIO ";"Gruppo VE-PD";"68373 M IT";2020;"(21) 11:00:49";250,432;1.187,91;71,275;63,80
50;8;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405210 M IT";2023;"(21) 11:00:52";250,432;1.187,63;71,258;65,10
51;9;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215643 M IT";2022;"(21) 11:00:53";250,432;1.187,54;71,252;66,41
52;3;"FLORIN DAJBOG ";"Gruppo VE-PD";"216256 F IT";2022;"(21) 10:45:53";232,482;1.186,84;71,210;67,71
53;10;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405226 F IT";2023;"(21) 11:01:03";250,432;1.186,60;71,196;69,01
54;4;"EDDY A.E.C. ";"Gruppo VE-PD";"405170 F IT";2023;"(21) 10:49:34";236,701;1.186,08;71,165;70,31
55;1;"*RVF TEAM ";"Gruppo VE-PD";"14537 F IT";2021;"(21) 10:49:01";235,992;1.185,79;71,147;71,61
56;7;"BETTIO EZIO ";"Gruppo VE-PD";"269335 M IT";2022;"(21) 10:40:22";225,675;1.185,47;71,128;72,92
57;6;"COSMIN DIMA ";"Gruppo VE-PD";"273652 F IT";2022;"(21) 10:42:54";228,665;1.185,41;71,124;74,22
58;8;"BETTIO EZIO ";"Gruppo VE-PD";"123396 M IT";2021;"(21) 10:40:26";225,675;1.185,06;71,104;75,52
59;7;"COSMIN DIMA ";"Gruppo VE-PD";"123830 F IT";2021;"(21) 10:42:59";228,665;1.184,90;71,094;76,82
60;11;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405248 F IT";2023;"(21) 11:01:27";250,432;1.184,36;71,061;78,13
61;6;"IMBREA IOSIF ";"Gruppo VE-PD";"215307 M IT";2022;"(21) 10:44:52";230,342;1.182,05;70,923;79,43
62;2;"*RVF TEAM ";"Gruppo VE-PD";"405601 M IT";2023;"(21) 10:49:47";235,992;1.181,24;70,874;80,73
63;9;"BETTIO EZIO ";"Gruppo VE-PD";"9110607 M IT";2019;"(21) 10:41:04";225,675;1.181,13;70,868;82,03
64;12;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215617 M IT";2022;"(21) 11:02:04";250,432;1.180,91;70,855;83,33
65;8;"COSMIN DIMA ";"Gruppo VE-PD";"406089 M IT";2023;"(21) 10:44:01";228,665;1.178,58;70,715;84,64
66;4;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"405032 M IT";2023;"(21) 10:45:06";229,686;1.177,27;70,636;85,94
67;13;"DUREGON MAURIZIO ";"Gruppo VE-PD";"122576 M IT";2021;"(21) 11:02:57";250,432;1.176,01;70,561;87,24
68;4;"FLORIN DAJBOG ";"Gruppo VE-PD";"406240 M IT";2023;"(21) 10:47:50";232,482;1.175,14;70,508;88,54
69;10;"BETTIO EZIO ";"Gruppo VE-PD";"269315 M IT";2022;"(21) 10:42:03";225,675;1.175,09;70,505;89,84
70;7;"IMBREA IOSIF ";"Gruppo VE-PD";"215306 F IT";2022;"(21) 10:46:02";230,342;1.175,01;70,501;91,15
71;11;"BETTIO EZIO ";"Gruppo VE-PD";"68830 M IT";2020;"(21) 10:42:05";225,675;1.174,88;70,493;92,45
72;12;"BETTIO EZIO ";"Gruppo VE-PD";"269344 M IT";2022;"(21) 10:42:08";225,675;1.174,58;70,475;93,75
73;1;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"205804 M IT";2022;"(21) 10:37:39";220,407;1.174,56;70,474;95,05
74;4;"FAHMANE HICHAM ";"Gruppo VE-PD";"404956 M IT";2023;"(21) 10:39:51";222,776;1.173,43;70,406;96,35
75;5;"FLORIN DAJBOG ";"Gruppo VE-PD";"406239 M IT";2023;"(21) 10:48:23";232,482;1.171,88;70,313;97,66
76;13;"BETTIO EZIO ";"Gruppo VE-PD";"123046 M IT";2021;"(21) 10:42:42";225,675;1.171,12;70,267;98,96
77;6;"FLORIN DAJBOG ";"Gruppo VE-PD";"1748 M IT";2019;"(21) 10:48:31";232,482;1.171,10;70,266;100,26
78;14;"DUREGON MAURIZIO ";"Gruppo VE-PD";"382676 M IT";2023;"(21) 11:04:01";250,432;1.170,15;70,209;101,56
79;14;"BETTIO EZIO ";"Gruppo VE-PD";"406410 M IT";2023;"(21) 10:42:52";225,675;1.170,11;70,207;102,87
80;7;"FLORIN DAJBOG ";"Gruppo VE-PD";"406214 F IT";2023;"(21) 10:48:43";232,482;1.169,92;70,195;104,17
81;2;"TURTURICA CORNEL ";"Gruppo VE-PD";"135792 F IT";2020;"(21) 10:47:46";231,189;1.169,00;70,140;105,47
82;3;"*RVF TEAM ";"Gruppo VE-PD";"405631 F IT";2023;"(21) 10:52:07";235,992;1.167,60;70,056;106,77
83;5;"FAHMANE HICHAM ";"Gruppo VE-PD";"404958 M IT";2023;"(21) 10:40:54";222,776;1.166,98;70,019;108,07
84;2;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"405536 M IT";2023;"(21) 10:39:11";220,407;1.165,04;69,903;109,38
85;3;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"215851 M IT";2022;"(21) 10:39:14";220,407;1.164,74;69,884;110,68
86;8;"IMBREA IOSIF ";"Gruppo VE-PD";"404519 M IT";2023;"(21) 10:47:47";230,342;1.164,62;69,877;111,98
87;1;"PIGEON LOFT CASABLANCA ";"Gruppo VE-PD";"51814 M IT";2021;"(21) 10:57:59";242,220;1.164,61;69,877;113,28
88;9;"COSMIN DIMA ";"Gruppo VE-PD";"123829 F IT";2021;"(21) 10:46:43";228,665;1.162,41;69,744;114,58
89;6;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"215966 M IT";2022;"(21) 10:46:20";228,161;1.162,11;69,727;115,89
90;5;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"405022 M IT";2023;"(21) 10:47:47";229,686;1.161,30;69,678;117,19
91;10;"COSMIN DIMA ";"Gruppo VE-PD";"215417 M IT";2022;"(21) 10:46:57";228,665;1.161,03;69,662;118,49
92;3;"ULISSE AGGIO ";"Gruppo VE-PD";"106393 M IT";2020;"(21) 11:03:46";248,128;1.160,74;69,645;119,79
93;6;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"423644 F IT";2023;"(21) 10:47:53";229,686;1.160,71;69,643;121,09
94;3;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"404583 M IT";2023;"(21) 10:46:19";227,859;1.160,67;69,640;122,40
95;7;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"423647 F IT";2023;"(21) 10:47:57";229,686;1.160,32;69,619;123,70
96;15;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215624 M IT";2022;"(21) 11:05:56";250,432;1.159,77;69,586;125,00
97;7;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"69694 F IT";2020;"(21) 10:46:54";228,161;1.158,77;69,526;126,30
98;8;"FLORIN DAJBOG ";"Gruppo VE-PD";"216787 M IT";2022;"(21) 10:50:45";232,482;1.158,07;69,484;127,60
99;9;"FLORIN DAJBOG ";"Gruppo VE-PD";"406207 F IT";2023;"(21) 10:50:52";232,482;1.157,40;69,444;128,91
100;10;"FLORIN DAJBOG ";"Gruppo VE-PD";"406223 M IT";2023;"(21) 10:50:52";232,482;1.157,40;69,444;130,21
101;11;"FLORIN DAJBOG ";"Gruppo VE-PD";"216812 F IT";2022;"(21) 10:50:55";232,482;1.157,11;69,426;131,51
102;15;"BETTIO EZIO ";"Gruppo VE-PD";"123035 M IT";2021;"(21) 10:45:06";225,675;1.156,71;69,403;132,81
103;16;"BETTIO EZIO ";"Gruppo VE-PD";"406459 M IT";2023;"(21) 10:45:08";225,675;1.156,52;69,391;134,12
104;16;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405244 F IT";2023;"(21) 11:06:33";250,432;1.156,46;69,388;135,42
105;17;"BETTIO EZIO ";"Gruppo VE-PD";"269320 M IT";2022;"(21) 10:45:14";225,675;1.155,93;69,355;136,72
106;4;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"216706 M IT";2022;"(21) 10:47:09";227,859;1.155,77;69,346;138,02
107;8;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"405347 F IT";2023;"(21) 10:47:29";228,161;1.155,34;69,321;139,32
108;9;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"69700 F IT";2020;"(21) 10:47:32";228,161;1.155,05;69,303;140,63
109;3;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406358 M IT";2023;"(21) 10:42:43";222,566;1.154,89;69,293;141,93
110;17;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215660 F IT";2022;"(21) 11:06:58";250,432;1.154,24;69,255;143,23
111;12;"FLORIN DAJBOG ";"Gruppo VE-PD";"123866 F IT";2021;"(21) 10:51:37";232,482;1.153,09;69,185;144,53
112;4;"*RVF TEAM ";"Gruppo VE-PD";"216404 F IT";2022;"(21) 10:54:52";235,992;1.151,93;69,116;145,83
113;11;"COSMIN DIMA ";"Gruppo VE-PD";"405870 F IT";2023;"(21) 10:48:33";228,665;1.151,68;69,101;147,14
114;12;"COSMIN DIMA ";"Gruppo VE-PD";"215480 F IT";2022;"(21) 10:48:43";228,665;1.150,71;69,043;148,44
115;13;"COSMIN DIMA ";"Gruppo VE-PD";"122073 F IT";2021;"(21) 10:48:51";228,665;1.149,94;68,996;149,74
116;13;"FLORIN DAJBOG ";"Gruppo VE-PD";"406205 F IT";2023;"(21) 10:52:17";232,482;1.149,29;68,957;151,04
117;8;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"405002 M IT";2023;"(21) 10:50:06";229,686;1.147,86;68,871;152,34
118;5;"EDDY A.E.C. ";"Gruppo VE-PD";"405192 F IT";2023;"(21) 10:56:25";236,701;1.146,71;68,803;153,65
119;3;"GRASSIVARO ";"Gruppo VE-PD";"406197 M IT";2023;"(21) 10:47:21";226,129;1.145,83;68,750;154,95
120;6;"EDDY A.E.C. ";"Gruppo VE-PD";"405756 F IT";2023;"(21) 10:56:35";236,701;1.145,79;68,747;156,25
121;14;"COSMIN DIMA ";"Gruppo VE-PD";"406063 F IT";2023;"(21) 10:49:37";228,665;1.145,52;68,731;157,55
122;4;"ULISSE AGGIO ";"Gruppo VE-PD";"404814 M IT";2023;"(21) 11:06:42";248,128;1.145,03;68,702;158,85
123;7;"EDDY A.E.C. ";"Gruppo VE-PD";"215376 F IT";2023;"(21) 10:56:44";236,701;1.144,96;68,697;160,16
124;8;"EDDY A.E.C. ";"Gruppo VE-PD";"405754 F IT";2023;"(21) 10:56:44";236,701;1.144,96;68,697;161,46
125;15;"COSMIN DIMA ";"Gruppo VE-PD";"406047 M IT";2023;"(21) 10:49:45";228,665;1.144,76;68,685;162,76
126;5;"ULISSE AGGIO ";"Gruppo VE-PD";"404823 M IT";2023;"(21) 11:06:47";248,128;1.144,59;68,675;164,06
127;4;"GRASSIVARO ";"Gruppo VE-PD";"215547 M IT";2022;"(21) 10:47:35";226,129;1.144,47;68,668;165,37
128;14;"FLORIN DAJBOG ";"Gruppo VE-PD";"122957 M IT";2021;"(21) 10:53:11";232,482;1.144,20;68,652;166,67
129;10;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"405379 M IT";2023;"(21) 10:49:26";228,161;1.144,05;68,643;167,97
130;4;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"122494 F IT";2021;"(21) 10:44:35";222,566;1.143,81;68,628;169,27
131;11;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"405365 M IT";2023;"(21) 10:49:43";228,161;1.142,42;68,545;170,57
132;9;"IMBREA IOSIF ";"Gruppo VE-PD";"215315 F IT";2022;"(21) 10:51:47";230,342;1.141,53;68,492;171,88
133;9;"EDDY A.E.C. ";"Gruppo VE-PD";"19165 M IT";2021;"(21) 10:57:24";236,701;1.141,28;68,477;173,18
134;5;"GRASSIVARO ";"Gruppo VE-PD";"406283 M IT";2023;"(21) 10:48:12";226,129;1.140,91;68,455;174,48
135;5;"*RVF TEAM ";"Gruppo VE-PD";"405593 M IT";2023;"(21) 10:56:57";235,992;1.140,33;68,420;175,78
136;16;"COSMIN DIMA ";"Gruppo VE-PD";"406039 M IT";2023;"(21) 10:50:33";228,665;1.140,19;68,411;177,08
137;18;"BETTIO EZIO ";"Gruppo VE-PD";"123061 M IT";2021;"(21) 10:47:59";225,675;1.139,87;68,392;178,39
138;5;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"9109416 M IT";2019;"(21) 10:49:54";227,859;1.139,87;68,392;179,69
139;19;"BETTIO EZIO ";"Gruppo VE-PD";"123022 M IT";2021;"(21) 10:48:02";225,675;1.139,58;68,375;180,99
140;6;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"122107 M IT";2021;"(21) 10:50:04";227,859;1.138,92;68,335;182,29
141;6;"*RVF TEAM ";"Gruppo VE-PD";"216437 M IT";2022;"(21) 10:57:13";235,992;1.138,87;68,332;183,59
142;17;"COSMIN DIMA ";"Gruppo VE-PD";"406005 F IT";2023;"(21) 10:50:47";228,665;1.138,86;68,332;184,90
143;20;"BETTIO EZIO ";"Gruppo VE-PD";"406402 M IT";2023;"(21) 10:48:12";225,675;1.138,62;68,317;186,20
144;7;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"404591 M IT";2023;"(21) 10:50:10";227,859;1.138,35;68,301;187,50
145;5;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"19171 M IT";2021;"(21) 10:45:34";222,566;1.138,06;68,283;188,80
146;7;"*RVF TEAM ";"Gruppo VE-PD";"405696 F IT";2023;"(21) 10:57:26";235,992;1.137,68;68,261;190,10
147;6;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406375 M IT";2023;"(21) 10:45:41";222,566;1.137,38;68,243;191,41
148;7;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"122486 M IT";2021;"(21) 10:45:46";222,566;1.136,89;68,214;192,71
149;8;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406399 M IT";2023;"(21) 10:45:50";222,566;1.136,51;68,190;194,01
150;2;"ALESSANDRO VOLPATO ";"Gruppo VE-PD";"45511 M IT";2021;"(21) 11:08:18";248,001;1.136,06;68,163;195,31
151;8;"*RVF TEAM ";"Gruppo VE-PD";"405662 F IT";2023;"(21) 10:57:51";235,992;1.135,40;68,124;196,62
152;4;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"317931 F IT";2023;"(21) 10:44:08";220,407;1.135,34;68,120;197,92
153;18;"COSMIN DIMA ";"Gruppo VE-PD";"122092 F IT";2021;"(21) 10:51:26";228,665;1.135,19;68,111;199,22
154;19;"COSMIN DIMA ";"Gruppo VE-PD";"406029 F IT";2023;"(21) 10:51:30";228,665;1.134,81;68,089;200,52
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
232;" ";"ROGER VALERIO ";"Gruppo VE-PD";"123801 F ";2021;"(21) 11:02:45";235,165;1.105,36;66,321
