Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"216227 F IT";2022;"(28) 10:19:41";292,381;1.464,22;87,853;1,29
2;1;"TURTURICA CORNEL ";"Gruppo VE-PD";"381033 F IT";2023;"(28) 10:20:52";293,887;1.463,10;87,786;2,59
3;1;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"216706 M IT";2022;"(28) 10:20:17";290,536;1.450,63;87,038;3,88
4;1;"FAHMANE HICHAM ";"Gruppo VE-PD";"404997 M IT";2023;"(28) 10:16:59";285,495;1.449,34;86,960;5,17
5;1;"BETTIO EZIO ";"Gruppo VE-PD";"406423 M IT";2023;"(28) 10:19:06";288,393;1.448,48;86,909;6,47
6;2;"FAHMANE HICHAM ";"Gruppo VE-PD";"404925 F IT";2023;"(28) 10:19:20";285,495;1.432,25;85,935;7,76
7;3;"FAHMANE HICHAM ";"Gruppo VE-PD";"404924 M IT";2023;"(28) 10:19:46";285,495;1.429,14;85,749;9,06
8;4;"FAHMANE HICHAM ";"Gruppo VE-PD";"404965 F IT";2023;"(28) 10:19:52";285,495;1.428,43;85,706;10,35
9;1;"PIGEON LOFT CASABLANCA ";"Gruppo VE-PD";"19109 M IT";2021;"(28) 10:33:28";304,852;1.428,10;85,686;11,64
10;2;"BETTIO EZIO ";"Gruppo VE-PD";"406445 M IT";2023;"(28) 10:22:08";288,393;1.426,75;85,605;12,94
11;1;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"215989 M IT";2022;"(28) 10:23:57";290,836;1.426,02;85,561;14,23
12;1;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215633 F IT";2022;"(28) 10:39:50";313,062;1.424,09;85,445;15,52
13;2;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"406158 M IT";2023;"(28) 10:24:31";290,836;1.422,07;85,324;16,82
14;2;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"423674 M IT";2023;"(28) 10:25:57";292,381;1.419,67;85,180;18,11
15;5;"FAHMANE HICHAM ";"Gruppo VE-PD";"404960 F IT";2023;"(28) 10:21:08";285,495;1.419,43;85,166;19,40
16;2;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"404574 M IT";2023;"(28) 10:24:42";290,536;1.419,33;85,160;20,70
17;6;"FAHMANE HICHAM ";"Gruppo VE-PD";"404903 M IT";2023;"(28) 10:21:14";285,495;1.418,73;85,124;21,99
18;1;"ALESSANDRO VOLPATO ";"Gruppo VE-PD";"404633 M IT";2023;"(28) 10:39:26";310,447;1.414,77;84,886;23,29
19;1;"EDDY A.E.C. ";"Gruppo VE-PD";"269465 M IT";2022;"(28) 10:31:35";299,303;1.414,59;84,875;24,58
20;2;"EDDY A.E.C. ";"Gruppo VE-PD";"405165 M IT";2023;"(28) 10:31:48";299,303;1.413,14;84,788;25,87
21;3;"EDDY A.E.C. ";"Gruppo VE-PD";"351367 M IT";2023;"(28) 10:31:49";299,303;1.413,03;84,782;27,17
22;3;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"404584 M IT";2023;"(28) 10:25:41";290,536;1.412,54;84,752;28,46
23;1;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"405521 M IT";2023;"(28) 10:21:21";283,055;1.405,79;84,347;29,75
24;1;"*RVF TEAM ";"Gruppo VE-PD";"405594 F IT";2023;"(28) 10:32:42";298,670;1.404,18;84,251;31,05
25;4;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"404567 F IT";2023;"(28) 10:27:24";290,536;1.400,85;84,051;32,34
26;2;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"405573 F IT";2023;"(28) 10:22:14";283,055;1.399,65;83,979;33,64
27;1;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"123580 M IT";2021;"(28) 10:23:48";285,027;1.398,56;83,914;34,93
28;4;"EDDY A.E.C. ";"Gruppo VE-PD";"406017 M IT";2023;"(28) 10:34:43";299,303;1.393,94;83,637;36,22
29;1;"GABANI FABIO ";"Gruppo VE-PD";"405454 M IT";2023;"(28) 10:41:56";309,138;1.392,93;83,576;37,52
30;2;"GABANI FABIO ";"Gruppo VE-PD";"68241 M IT";2020;"(28) 10:42:01";309,138;1.392,41;83,545;38,81
31;2;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406388 F IT";2023;"(28) 10:24:57";285,027;1.390,72;83,443;40,10
32;2;"PIGEON LOFT CASABLANCA ";"Gruppo VE-PD";"404738 M IT";2023;"(28) 10:39:33";304,852;1.388,53;83,312;41,40
33;3;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"405354 M IT";2023;"(28) 10:29:28";290,836;1.388,46;83,308;42,69
34;3;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406399 M IT";2023;"(28) 10:25:18";285,027;1.388,34;83,301;43,98
35;2;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405244 F IT";2023;"(28) 10:45:41";313,062;1.387,17;83,230;45,28
36;3;"BETTIO EZIO ";"Gruppo VE-PD";"406410 M IT";2023;"(28) 10:28:06";288,393;1.385,84;83,150;46,57
37;5;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"404652 F IT";2023;"(28) 10:30:12";290,536;1.382,19;82,931;47,87
38;4;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"9110239 M IT";2019;"(28) 10:26:14";285,027;1.382,06;82,924;49,16
39;3;"GABANI FABIO ";"Gruppo VE-PD";"216143 M IT";2022;"(28) 10:43:58";309,138;1.380,29;82,817;50,45
40;1;"COSMIN DIMA ";"Gruppo VE-PD";"406029 F IT";2023;"(28) 10:30:57";291,006;1.379,50;82,770;51,75
41;2;"COSMIN DIMA ";"Gruppo VE-PD";"406085 F IT";2023;"(28) 10:31:01";291,006;1.379,07;82,744;53,04
42;3;"COSMIN DIMA ";"Gruppo VE-PD";"123860 F IT";2021;"(28) 10:31:16";291,006;1.377,44;82,646;54,33
43;4;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"405379 M IT";2023;"(28) 10:31:33";290,836;1.374,79;82,487;55,63
44;5;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"405324 M IT";2023;"(28) 10:31:36";290,836;1.374,46;82,468;56,92
45;7;"FAHMANE HICHAM ";"Gruppo VE-PD";"404981 F IT";2023;"(28) 10:27:44";285,495;1.374,33;82,460;58,21
46;6;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"215920 F IT";2022;"(28) 10:31:39";290,836;1.374,14;82,448;59,51
47;8;"FAHMANE HICHAM ";"Gruppo VE-PD";"404937 F IT";2023;"(28) 10:28:05";285,495;1.372,02;82,321;60,80
48;7;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"216000 F IT";2022;"(28) 10:32:00";290,836;1.371,87;82,312;62,10
49;4;"COSMIN DIMA ";"Gruppo VE-PD";"406047 M IT";2023;"(28) 10:32:10";291,006;1.371,59;82,296;63,39
50;8;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"69694 F IT";2020;"(28) 10:32:14";290,836;1.370,36;82,222;64,68
51;9;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"405318 F IT";2023;"(28) 10:32:28";290,836;1.368,86;82,131;65,98
52;6;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"404587 F IT";2023;"(28) 10:32:27";290,536;1.367,55;82,053;67,27
53;3;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"215830 F IT";2022;"(28) 10:27:01";283,055;1.367,31;82,038;68,56
54;9;"FAHMANE HICHAM ";"Gruppo VE-PD";"404951 F IT";2023;"(28) 10:28:54";285,495;1.366,66;82,000;69,86
55;5;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406353 M IT";2023;"(28) 10:28:57";285,027;1.364,09;81,846;71,15
56;1;"FLORIN DAJBOG ";"Gruppo VE-PD";"406225 M IT";2023;"(28) 10:36:42";295,159;1.362,06;81,724;72,45
57;2;"FLORIN DAJBOG ";"Gruppo VE-PD";"406239 M IT";2023;"(28) 10:37:21";295,159;1.357,99;81,479;73,74
58;2;"TURTURICA CORNEL ";"Gruppo VE-PD";"216600 F IT";2022;"(28) 10:36:29";293,887;1.357,55;81,453;75,03
59;4;"BETTIO EZIO ";"Gruppo VE-PD";"406408 M IT";2023;"(28) 10:32:27";288,393;1.357,46;81,448;76,33
60;5;"BETTIO EZIO ";"Gruppo VE-PD";"406469 M IT";2023;"(28) 10:32:35";288,393;1.356,61;81,397;77,62
61;3;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215700 F IT";2022;"(28) 10:50:48";313,062;1.356,42;81,385;78,91
62;3;"FLORIN DAJBOG ";"Gruppo VE-PD";"406226 M IT";2023;"(28) 10:37:37";295,159;1.356,33;81,380;80,21
63;4;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"215828 M IT";2022;"(28) 10:28:49";283,055;1.355,52;81,331;81,50
64;1;"GRASSIVARO ";"Gruppo VE-PD";"404914 M IT";2023;"(28) 10:33:09";288,770;1.354,77;81,286;82,79
65;4;"FLORIN DAJBOG ";"Gruppo VE-PD";"216820 M IT";2022;"(28) 10:38:13";295,159;1.352,60;81,156;84,09
66;6;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"382668 M IT";2023;"(28) 10:30:44";285,027;1.352,55;81,153;85,38
67;7;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"334729 M IT";2023;"(28) 10:31:20";285,027;1.348,71;80,922;86,68
68;2;"*RVF TEAM ";"Gruppo VE-PD";"82747 M IT";2020;"(28) 10:41:34";298,670;1.347,99;80,880;87,97
69;3;"*RVF TEAM ";"Gruppo VE-PD";"405641 M IT";2023;"(28) 10:41:41";298,670;1.347,28;80,837;89,26
70;10;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"69647 F IT";2020;"(28) 10:35:53";290,836;1.347,19;80,831;90,56
71;6;"BETTIO EZIO ";"Gruppo VE-PD";"9110607 M IT";2019;"(28) 10:34:11";288,393;1.346,48;80,789;91,85
72;1;"IMBREA IOSIF ";"Gruppo VE-PD";"404516 M IT";2023;"(28) 10:37:48";293,011;1.345,32;80,719;93,14
73;5;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"215802 M IT";2022;"(28) 10:30:40";283,055;1.343,62;80,617;94,44
74;6;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"405576 M IT";2023;"(28) 10:30:44";283,055;1.343,19;80,591;95,73
75;5;"COSMIN DIMA ";"Gruppo VE-PD";"406060 M IT";2023;"(28) 10:37:05";291,006;1.340,53;80,432;97,02
76;3;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"68070 F IT";2020;"(28) 10:38:08";292,381;1.340,38;80,423;98,32
77;3;"TURTURICA CORNEL ";"Gruppo VE-PD";"216582 M IT";2022;"(28) 10:39:19";293,887;1.340,01;80,401;99,61
78;6;"COSMIN DIMA ";"Gruppo VE-PD";"406094 M IT";2023;"(28) 10:37:12";291,006;1.339,81;80,388;100,91
79;7;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"216705 M IT";2022;"(28) 10:36:53";290,536;1.339,60;80,376;102,20
80;7;"COSMIN DIMA ";"Gruppo VE-PD";"406075 F IT";2023;"(28) 10:37:15";291,006;1.339,50;80,370;103,49
81;8;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"216695 F IT";2022;"(28) 10:33:08";285,027;1.337,32;80,239;104,79
82;2;"IMBREA IOSIF ";"Gruppo VE-PD";"215306 F IT";2022;"(28) 10:39:15";293,011;1.336,42;80,185;106,08
83;4;"*RVF TEAM ";"Gruppo VE-PD";"405681 M IT";2023;"(28) 10:43:43";298,670;1.335,04;80,102;107,37
84;11;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"69698 F IT";2020;"(28) 10:38:09";290,836;1.333,19;79,992;108,67
85;10;"FAHMANE HICHAM ";"Gruppo VE-PD";"423600 M IT";2023;"(28) 10:34:12";285,495;1.332,84;79,971;109,96
86;8;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"216711 M IT";2022;"(28) 10:38:02";290,536;1.332,53;79,952;111,26
87;4;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215622 F IT";2022;"(28) 10:55:02";313,062;1.331,99;79,919;112,55
88;9;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"216709 M IT";2022;"(28) 10:38:08";290,536;1.331,92;79,915;113,84
89;5;"DUREGON MAURIZIO ";"Gruppo VE-PD";"68356 M IT";2020;"(28) 10:55:05";313,062;1.331,71;79,902;115,14
90;11;"FAHMANE HICHAM ";"Gruppo VE-PD";"404996 F IT";2023;"(28) 10:34:26";285,495;1.331,39;79,884;116,43
91;10;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"404568 F IT";2023;"(28) 10:38:15";290,536;1.331,21;79,872;117,72
92;6;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405201 F IT";2023;"(28) 10:55:19";313,062;1.330,39;79,823;119,02
93;4;"GABANI FABIO ";"Gruppo VE-PD";"68222 M IT";2020;"(28) 10:52:26";309,138;1.330,01;79,800;120,31
94;8;"COSMIN DIMA ";"Gruppo VE-PD";"406056 F IT";2023;"(28) 10:38:50";291,006;1.329,81;79,788;121,60
95;5;"GABANI FABIO ";"Gruppo VE-PD";"19161 M IT";2021;"(28) 10:52:32";309,138;1.329,44;79,766;122,90
96;9;"COSMIN DIMA ";"Gruppo VE-PD";"123487 F IT";2021;"(28) 10:38:55";291,006;1.329,30;79,758;124,19
97;5;"FLORIN DAJBOG ";"Gruppo VE-PD";"406247 F IT";2023;"(28) 10:42:04";295,159;1.329,15;79,749;125,49
98;7;"BETTIO EZIO ";"Gruppo VE-PD";"123054 M IT";2021;"(28) 10:37:11";288,393;1.327,88;79,673;126,78
99;12;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"68728 F IT";2020;"(28) 10:39:02";290,836;1.327,82;79,669;128,07
100;4;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"405004 M IT";2023;"(28) 10:40:13";292,381;1.327,70;79,662;129,37
101;8;"BETTIO EZIO ";"Gruppo VE-PD";"269315 M IT";2022;"(28) 10:37:18";288,393;1.327,17;79,630;130,66
102;12;"FAHMANE HICHAM ";"Gruppo VE-PD";"405000 M IT";2023;"(28) 10:35:08";285,495;1.327,06;79,624;131,95
103;13;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"215954 F IT";2022;"(28) 10:39:15";290,836;1.326,50;79,590;133,25
104;14;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"215991 M IT";2022;"(28) 10:39:18";290,836;1.326,20;79,572;134,54
105;10;"COSMIN DIMA ";"Gruppo VE-PD";"122092 F IT";2021;"(28) 10:39:37";291,006;1.325,06;79,504;135,83
106;13;"FAHMANE HICHAM ";"Gruppo VE-PD";"404980 M IT";2023;"(28) 10:35:31";285,495;1.324,70;79,482;137,13
107;7;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"423493 F IT";2023;"(28) 10:33:54";283,055;1.323,31;79,398;138,42
108;14;"FAHMANE HICHAM ";"Gruppo VE-PD";"404908 F IT";2023;"(28) 10:35:50";285,495;1.322,76;79,365;139,72
109;9;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"19171 M IT";2021;"(28) 10:35:35";285,027;1.322,12;79,327;141,01
110;9;"BETTIO EZIO ";"Gruppo VE-PD";"123080 M IT";2021;"(28) 10:38:09";288,393;1.321,99;79,320;142,30
111;10;"BETTIO EZIO ";"Gruppo VE-PD";"123022 M IT";2021;"(28) 10:38:10";288,393;1.321,89;79,314;143,60
112;15;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"215974 F IT";2022;"(28) 10:40:14";290,836;1.320,58;79,235;144,89
113;16;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"406157 M IT";2023;"(28) 10:40:25";290,836;1.319,48;79,169;146,18
114;4;"TURTURICA CORNEL ";"Gruppo VE-PD";"123773 F IT";2021;"(28) 10:42:46";293,887;1.319,26;79,156;147,48
115;3;"IMBREA IOSIF ";"Gruppo VE-PD";"215247 M IT";2022;"(28) 10:42:09";293,011;1.318,98;79,139;148,77
116;5;"*RVF TEAM ";"Gruppo VE-PD";"405589 M IT";2023;"(28) 10:46:29";298,670;1.318,73;79,124;150,07
117;3;"PIGEON LOFT CASABLANCA ";"Gruppo VE-PD";"19121 M IT";2021;"(28) 10:51:15";304,852;1.318,28;79,097;151,36
118;1;"ALEXANDR PUIU ";"Gruppo VE-PD";"404898 M IT";2023;"(28) 10:48:47";301,572;1.318,16;79,089;152,65
119;11;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"9109414 M IT";2019;"(28) 10:40:28";290,536;1.317,82;79,069;153,95
120;15;"FAHMANE HICHAM ";"Gruppo VE-PD";"404950 M IT";2023;"(28) 10:36:42";285,495;1.317,47;79,048;155,24
121;11;"BETTIO EZIO ";"Gruppo VE-PD";"68830 M IT";2020;"(28) 10:39:08";288,393;1.316,06;78,964;156,53
122;1;"ULISSE AGGIO ";"Gruppo VE-PD";"404801 M IT";2023;"(28) 10:56:03";310,572;1.315,70;78,942;157,83
123;12;"BETTIO EZIO ";"Gruppo VE-PD";"406417 M IT";2023;"(28) 10:39:20";288,393;1.314,86;78,892;159,12
124;17;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"215997 F IT";2022;"(28) 10:41:14";290,836;1.314,61;78,877;160,41
125;13;"BETTIO EZIO ";"Gruppo VE-PD";"406459 M IT";2023;"(28) 10:39:33";288,393;1.313,56;78,814;161,71
126;14;"BETTIO EZIO ";"Gruppo VE-PD";"123390 M IT";2021;"(28) 10:39:36";288,393;1.313,27;78,796;163,00
127;5;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"405013 M IT";2023;"(28) 10:42:46";292,381;1.312,50;78,750;164,30
128;8;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"438280 M IT";2018;"(28) 10:35:43";283,055;1.312,16;78,730;165,59
129;6;"FLORIN DAJBOG ";"Gruppo VE-PD";"406236 M IT";2023;"(28) 10:45:03";295,159;1.311,53;78,692;166,88
130;18;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"68772 M IT";2020;"(28) 10:41:52";290,836;1.310,86;78,652;168,18
131;5;"TURTURICA CORNEL ";"Gruppo VE-PD";"123762 M IT";2021;"(28) 10:44:14";293,887;1.310,63;78,638;169,47
132;5;"EDDY A.E.C. ";"Gruppo VE-PD";"215513 F IT";2022;"(28) 10:48:22";299,303;1.310,63;78,638;170,76
133;12;"GALIAZZO LUCIANO ";"Gruppo VE-PD";"216730 M IT";2022;"(28) 10:41:54";290,536;1.309,31;78,559;172,06
134;2;"GRASSIVARO ";"Gruppo VE-PD";"406280 M IT";2023;"(28) 10:40:52";288,770;1.307,44;78,446;173,35
135;11;"COSMIN DIMA ";"Gruppo VE-PD";"122073 F IT";2021;"(28) 10:42:39";291,006;1.307,01;78,421;174,64
136;15;"BETTIO EZIO ";"Gruppo VE-PD";"269344 M IT";2022;"(28) 10:41:16";288,393;1.303,37;78,202;175,94
137;2;"ULISSE AGGIO ";"Gruppo VE-PD";"404840 M IT";2023;"(28) 10:58:23";310,572;1.302,83;78,170;177,23
138;16;"FAHMANE HICHAM ";"Gruppo VE-PD";"404984 F IT";2023;"(28) 10:39:27";285,495;1.300,96;78,057;178,53
139;7;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215660 F IT";2022;"(28) 11:00:40";313,062;1.300,81;78,049;179,82
140;7;"FLORIN DAJBOG ";"Gruppo VE-PD";"406222 M IT";2023;"(28) 10:46:55";295,159;1.300,74;78,044;181,11
141;8;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215617 M IT";2022;"(28) 11:00:43";313,062;1.300,54;78,032;182,41
142;16;"BETTIO EZIO ";"Gruppo VE-PD";"123047 M IT";2021;"(28) 10:41:50";288,393;1.300,04;78,003;183,70
143;10;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406344 F IT";2023;"(28) 10:39:25";285,027;1.299,02;77,941;184,99
144;4;"PIGEON LOFT CASABLANCA ";"Gruppo VE-PD";"404715 F IT";2023;"(28) 10:54:46";304,852;1.298,53;77,912;186,29
145;17;"BETTIO EZIO ";"Gruppo VE-PD";"123061 M IT";2021;"(28) 10:42:14";288,393;1.297,70;77,862;187,58
146;18;"BETTIO EZIO ";"Gruppo VE-PD";"269346 M IT";2022;"(28) 10:42:29";288,393;1.296,24;77,775;188,88
147;8;"FLORIN DAJBOG ";"Gruppo VE-PD";"406242 F IT";2023;"(28) 10:47:43";295,159;1.296,17;77,770;190,17
148;19;"BETTIO EZIO ";"Gruppo VE-PD";"269320 M IT";2022;"(28) 10:42:33";288,393;1.295,86;77,751;191,46
149;20;"BETTIO EZIO ";"Gruppo VE-PD";"269336 M IT";2022;"(28) 10:42:39";288,393;1.295,28;77,717;192,76
150;9;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215632 M IT";2022;"(28) 11:01:43";313,062;1.295,16;77,710;194,05
151;6;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"216218 M IT";2023;"(28) 10:45:47";292,381;1.294,96;77,698;195,34
152;7;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"423647 F IT";2023;"(28) 10:45:51";292,381;1.294,58;77,675;196,64
153;4;"IMBREA IOSIF ";"Gruppo VE-PD";"215307 M IT";2022;"(28) 10:46:25";293,011;1.294,12;77,647;197,93
154;17;"FAHMANE HICHAM ";"Gruppo VE-PD";"423599 M IT";2023;"(28) 10:40:48";285,495;1.293,00;77,580;199,22
155;12;"COSMIN DIMA ";"Gruppo VE-PD";"406055 F IT";2023;"(28) 10:45:06";291,006;1.292,79;77,567;200,52
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
245;" ";"ROGER VALERIO ";"Gruppo VE-PD";"404748 F ";2023;"(28) 11:00:03";297,831;1.240,70;74,442
