Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"GABANI FABIO ";"Gruppo VE-PD";"405412 M IT";2023;"(14) 09:57:58";193,108;1.305,08;78,305;1,16
2;1;"IMBREA IOSIF ";"Gruppo VE-PD";"215301 M IT";2022;"(14) 09:46:02";176,662;1.298,67;77,920;2,33
3;2;"GABANI FABIO ";"Gruppo VE-PD";"258526 M IT";2022;"(14) 09:58:55";193,108;1.296,75;77,805;3,49
4;3;"GABANI FABIO ";"Gruppo VE-PD";"216118 M IT";2022;"(14) 09:59:00";193,108;1.296,03;77,762;4,66
5;1;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215617 M IT";2022;"(14) 10:02:10";197,044;1.294,92;77,695;5,82
6;4;"GABANI FABIO ";"Gruppo VE-PD";"216125 M IT";2022;"(14) 09:59:14";193,108;1.294,00;77,640;6,98
7;1;"EDDY A.E.C. ";"Gruppo VE-PD";"405751 F IT";2023;"(14) 09:52:46";183,812;1.287,50;77,250;8,15
8;1;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406388 F IT";2023;"(14) 09:43:07";171,209;1.286,16;77,169;9,31
9;2;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406367 M IT";2023;"(14) 09:43:14";171,209;1.285,03;77,102;10,48
10;1;"FAHMANE HICHAM ";"Gruppo VE-PD";"404989 F IT";2023;"(14) 09:40:54";167,705;1.281,17;76,870;11,64
11;1;"COSMIN DIMA ";"Gruppo VE-PD";"406035 F IT";2023;"(14) 09:49:14";178,078;1.278,99;76,739;12,81
12;5;"GABANI FABIO ";"Gruppo VE-PD";"216129 M IT";2022;"(14) 10:01:08";193,108;1.277,73;76,664;13,97
13;2;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215615 F IT";2022;"(14) 10:04:36";197,044;1.274,54;76,472;15,13
14;2;"IMBREA IOSIF ";"Gruppo VE-PD";"215303 F IT";2022;"(14) 09:49:02";176,662;1.270,65;76,239;16,30
15;2;"FAHMANE HICHAM ";"Gruppo VE-PD";"404988 M IT";2023;"(14) 09:42:09";167,705;1.269,05;76,143;17,46
16;3;"FAHMANE HICHAM ";"Gruppo VE-PD";"404983 M IT";2023;"(14) 09:42:13";167,705;1.268,41;76,105;18,63
17;1;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"68728 F IT";2020;"(14) 09:45:20";171,572;1.267,77;76,066;19,79
18;1;"GRASSIVARO ";"Gruppo VE-PD";"215552 M IT";2022;"(14) 09:46:41";172,913;1.265,06;75,904;20,95
19;3;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406374 M IT";2023;"(14) 09:45:39";171,209;1.262,14;75,728;22,12
20;2;"COSMIN DIMA ";"Gruppo VE-PD";"406084 F IT";2023;"(14) 09:51:12";178,078;1.261,18;75,671;23,28
21;4;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406330 M IT";2023;"(14) 09:46:05";171,209;1.258,12;75,487;24,45
22;2;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"405324 M IT";2023;"(14) 09:46:29";171,572;1.257,09;75,425;25,61
23;5;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"122486 M IT";2021;"(14) 09:46:15";171,209;1.256,58;75,395;26,78
24;2;"EDDY A.E.C. ";"Gruppo VE-PD";"269465 M IT";2022;"(14) 09:56:23";183,812;1.255,69;75,341;27,94
25;6;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406399 M IT";2023;"(14) 09:46:27";171,209;1.254,74;75,284;29,10
26;1;"BETTIO EZIO ";"Gruppo VE-PD";"123046 M IT";2021;"(14) 09:46:06";170,738;1.254,50;75,270;30,27
27;1;"FLORIN DAJBOG ";"Gruppo VE-PD";"216256 F IT";2022;"(14) 09:52:36";178,641;1.252,74;75,165;31,43
28;2;"FLORIN DAJBOG ";"Gruppo VE-PD";"136581 F IT";2021;"(14) 09:52:39";178,641;1.252,30;75,138;32,60
29;2;"BETTIO EZIO ";"Gruppo VE-PD";"406452 M IT";2023;"(14) 09:46:31";170,738;1.250,68;75,041;33,76
30;1;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"405022 M IT";2023;"(14) 09:50:51";175,498;1.245,99;74,760;34,92
31;6;"GABANI FABIO ";"Gruppo VE-PD";"405454 M IT";2023;"(14) 10:05:02";193,108;1.245,59;74,735;36,09
32;3;"BETTIO EZIO ";"Gruppo VE-PD";"406424 M IT";2023;"(14) 09:47:13";170,738;1.244,30;74,658;37,25
33;3;"COSMIN DIMA ";"Gruppo VE-PD";"215467 F IT";2022;"(14) 09:53:16";178,078;1.242,98;74,579;38,42
34;4;"FAHMANE HICHAM ";"Gruppo VE-PD";"404956 M IT";2023;"(14) 09:44:57";167,705;1.242,72;74,563;39,58
35;4;"BETTIO EZIO ";"Gruppo VE-PD";"406444 M IT";2023;"(14) 09:47:28";170,738;1.242,03;74,522;40,75
36;5;"FAHMANE HICHAM ";"Gruppo VE-PD";"404906 F IT";2023;"(14) 09:45:03";167,705;1.241,80;74,508;41,91
37;5;"BETTIO EZIO ";"Gruppo VE-PD";"406411 M IT";2023;"(14) 09:47:36";170,738;1.240,83;74,450;43,07
38;6;"FAHMANE HICHAM ";"Gruppo VE-PD";"404934 F IT";2023;"(14) 09:45:11";167,705;1.240,58;74,435;44,24
39;3;"FLORIN DAJBOG ";"Gruppo VE-PD";"406225 M IT";2023;"(14) 09:54:00";178,641;1.240,56;74,434;45,40
40;6;"BETTIO EZIO ";"Gruppo VE-PD";"123054 M IT";2021;"(14) 09:47:38";170,738;1.240,53;74,432;46,57
41;7;"GABANI FABIO ";"Gruppo VE-PD";"68241 M IT";2020;"(14) 10:05:42";193,108;1.240,26;74,415;47,73
42;7;"FAHMANE HICHAM ";"Gruppo VE-PD";"404925 F IT";2023;"(14) 09:45:15";167,705;1.239,96;74,398;48,89
43;7;"BETTIO EZIO ";"Gruppo VE-PD";"269315 M IT";2022;"(14) 09:47:42";170,738;1.239,93;74,396;50,06
44;8;"BETTIO EZIO ";"Gruppo VE-PD";"269336 M IT";2022;"(14) 09:47:42";170,738;1.239,93;74,396;51,22
45;9;"BETTIO EZIO ";"Gruppo VE-PD";"406410 M IT";2023;"(14) 09:47:44";170,738;1.239,63;74,378;52,39
46;4;"FLORIN DAJBOG ";"Gruppo VE-PD";"406247 F IT";2023;"(14) 09:54:13";178,641;1.238,70;74,322;53,55
47;7;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"123580 M IT";2021;"(14) 09:48:25";171,209;1.236,91;74,215;54,71
48;8;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"9110250 M IT";2019;"(14) 09:48:27";171,209;1.236,61;74,197;55,88
49;4;"COSMIN DIMA ";"Gruppo VE-PD";"406062 F IT";2023;"(14) 09:54:04";178,078;1.236,08;74,165;57,04
50;5;"COSMIN DIMA ";"Gruppo VE-PD";"406075 F IT";2023;"(14) 09:54:10";178,078;1.235,22;74,113;58,21
51;6;"COSMIN DIMA ";"Gruppo VE-PD";"406073 F IT";2023;"(14) 09:54:15";178,078;1.234,51;74,071;59,37
52;9;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"273710 M IT";2022;"(14) 09:48:54";171,209;1.232,61;73,956;60,54
53;10;"BETTIO EZIO ";"Gruppo VE-PD";"9110607 M IT";2019;"(14) 09:48:32";170,738;1.232,47;73,948;61,70
54;7;"COSMIN DIMA ";"Gruppo VE-PD";"406005 F IT";2023;"(14) 09:54:30";178,078;1.232,37;73,942;62,86
55;2;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"9129967 F IT";2019;"(14) 09:52:30";175,498;1.231,57;73,894;64,03
56;10;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"216913 F IT";2022;"(14) 09:49:02";171,209;1.231,42;73,885;65,19
57;3;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"406158 M IT";2023;"(14) 09:49:21";171,572;1.231,23;73,874;66,36
58;4;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"215920 F IT";2022;"(14) 09:49:27";171,572;1.230,35;73,821;67,52
59;8;"COSMIN DIMA ";"Gruppo VE-PD";"123830 F IT";2021;"(14) 09:54:46";178,078;1.230,10;73,806;68,68
60;9;"COSMIN DIMA ";"Gruppo VE-PD";"215409 F IT";2022;"(14) 09:54:48";178,078;1.229,82;73,789;69,85
61;8;"FAHMANE HICHAM ";"Gruppo VE-PD";"404958 M IT";2023;"(14) 09:46:24";167,705;1.229,51;73,771;71,01
62;5;"FLORIN DAJBOG ";"Gruppo VE-PD";"406239 M IT";2023;"(14) 09:55:18";178,641;1.229,46;73,768;72,18
63;10;"COSMIN DIMA ";"Gruppo VE-PD";"215411 F IT";2022;"(14) 09:54:56";178,078;1.228,69;73,721;73,34
64;11;"COSMIN DIMA ";"Gruppo VE-PD";"406074 M IT";2023;"(14) 09:54:58";178,078;1.228,41;73,704;74,51
65;11;"BETTIO EZIO ";"Gruppo VE-PD";"269297 M IT";2022;"(14) 09:49:03";170,738;1.227,89;73,673;75,67
66;8;"GABANI FABIO ";"Gruppo VE-PD";"216176 M IT";2022;"(14) 10:07:24";193,108;1.226,86;73,612;76,83
67;12;"BETTIO EZIO ";"Gruppo VE-PD";"406467 M IT";2023;"(14) 09:49:10";170,738;1.226,86;73,612;78,00
68;3;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215678 M IT";2022;"(14) 10:10:55";197,044;1.224,51;73,471;79,16
69;5;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"405379 M IT";2023;"(14) 09:50:09";171,572;1.224,20;73,452;80,33
70;4;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405201 F IT";2023;"(14) 10:11:02";197,044;1.223,62;73,417;81,49
71;5;"DUREGON MAURIZIO ";"Gruppo VE-PD";"404793 M IT";2023;"(14) 10:11:04";197,044;1.223,37;73,402;82,65
72;6;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405244 F IT";2023;"(14) 10:11:07";197,044;1.222,99;73,379;83,82
73;11;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"216666 F IT";2022;"(14) 09:50:03";171,209;1.222,48;73,349;84,98
74;9;"GABANI FABIO ";"Gruppo VE-PD";"122229 M IT";2021;"(14) 10:08:02";193,108;1.221,95;73,317;86,15
75;10;"GABANI FABIO ";"Gruppo VE-PD";"19161 M IT";2021;"(14) 10:08:11";193,108;1.220,79;73,247;87,31
76;3;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"216275 F IT";2022;"(14) 09:53:54";175,498;1.219,58;73,175;88,48
77;11;"GABANI FABIO ";"Gruppo VE-PD";"405435 M IT";2023;"(14) 10:08:30";193,108;1.218,35;73,101;89,64
78;6;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"405354 M IT";2023;"(14) 09:50:52";171,572;1.217,97;73,078;90,80
79;6;"FLORIN DAJBOG ";"Gruppo VE-PD";"406207 F IT";2023;"(14) 09:56:43";178,641;1.217,59;73,056;91,97
80;4;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"123116 M IT";2021;"(14) 09:54:10";175,498;1.217,33;73,040;93,13
81;12;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"9110239 M IT";2019;"(14) 09:50:39";171,209;1.217,27;73,036;94,30
82;12;"GABANI FABIO ";"Gruppo VE-PD";"405447 M IT";2023;"(14) 10:08:42";193,108;1.216,81;73,009;95,46
83;3;"IMBREA IOSIF ";"Gruppo VE-PD";"24549 M IT";2022;"(14) 09:55:12";176,662;1.216,68;73,001;96,62
84;3;"EDDY A.E.C. ";"Gruppo VE-PD";"122051 M IT";2021;"(14) 10:01:05";183,812;1.216,63;72,998;97,79
85;4;"IMBREA IOSIF ";"Gruppo VE-PD";"404540 M IT";2023;"(14) 09:55:19";176,662;1.215,70;72,942;98,95
86;7;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405208 M IT";2023;"(14) 10:12:05";197,044;1.215,70;72,942;100,12
87;2;"GRASSIVARO ";"Gruppo VE-PD";"215544 M IT";2022;"(14) 09:52:15";172,913;1.215,56;72,933;101,28
88;8;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405210 M IT";2023;"(14) 10:12:12";197,044;1.214,82;72,889;102,45
89;13;"GABANI FABIO ";"Gruppo VE-PD";"405463 M IT";2023;"(14) 10:09:01";193,108;1.214,39;72,863;103,61
90;9;"DUREGON MAURIZIO ";"Gruppo VE-PD";"68357 M IT";2020;"(14) 10:12:24";197,044;1.213,33;72,800;104,77
91;7;"FLORIN DAJBOG ";"Gruppo VE-PD";"122957 M IT";2021;"(14) 09:57:16";178,641;1.213,04;72,783;105,94
92;13;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"136920 F IT";2020;"(14) 09:51:13";171,209;1.212,39;72,743;107,10
93;12;"COSMIN DIMA ";"Gruppo VE-PD";"273652 F IT";2022;"(14) 09:57:07";178,078;1.210,45;72,627;108,27
94;5;"IMBREA IOSIF ";"Gruppo VE-PD";"404523 M IT";2023;"(14) 09:56:14";176,662;1.208,08;72,485;109,43
95;14;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"216660 M IT";2022;"(14) 09:51:44";171,209;1.207,97;72,478;110,59
96;6;"IMBREA IOSIF ";"Gruppo VE-PD";"215306 F IT";2022;"(14) 09:56:21";176,662;1.207,12;72,427;111,76
97;8;"FLORIN DAJBOG ";"Gruppo VE-PD";"216789 M IT";2022;"(14) 09:58:08";178,641;1.205,95;72,357;112,92
98;1;"TURTURICA CORNEL ";"Gruppo VE-PD";"423470 F IT";2023;"(14) 09:56:45";176,917;1.205,57;72,334;114,09
99;9;"FLORIN DAJBOG ";"Gruppo VE-PD";"406223 M IT";2023;"(14) 09:58:11";178,641;1.205,54;72,332;115,25
100;10;"FLORIN DAJBOG ";"Gruppo VE-PD";"406234 F IT";2023;"(14) 09:58:12";178,641;1.205,41;72,324;116,41
101;4;"EDDY A.E.C. ";"Gruppo VE-PD";"215513 F IT";2022;"(14) 10:02:30";183,812;1.205,33;72,320;117,58
102;5;"EDDY A.E.C. ";"Gruppo VE-PD";"405192 F IT";2023;"(14) 10:02:31";183,812;1.205,19;72,312;118,74
103;14;"GABANI FABIO ";"Gruppo VE-PD";"405418 M IT";2023;"(14) 10:10:16";193,108;1.204,92;72,295;119,91
104;6;"EDDY A.E.C. ";"Gruppo VE-PD";"405058 M IT";2023;"(14) 10:02:35";183,812;1.204,67;72,280;121,07
105;13;"COSMIN DIMA ";"Gruppo VE-PD";"215406 M IT";2022;"(14) 09:57:51";178,078;1.204,45;72,267;122,24
106;15;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"122449 M IT";2021;"(14) 09:52:10";171,209;1.204,28;72,257;123,40
107;14;"COSMIN DIMA ";"Gruppo VE-PD";"215449 F IT";2022;"(14) 09:57:54";178,078;1.204,04;72,243;124,56
108;15;"COSMIN DIMA ";"Gruppo VE-PD";"406055 F IT";2023;"(14) 09:58:02";178,078;1.202,96;72,178;125,73
109;16;"COSMIN DIMA ";"Gruppo VE-PD";"406059 F IT";2023;"(14) 09:58:04";178,078;1.202,69;72,161;126,89
110;17;"COSMIN DIMA ";"Gruppo VE-PD";"123829 F IT";2021;"(14) 09:58:08";178,078;1.202,15;72,129;128,06
111;13;"BETTIO EZIO ";"Gruppo VE-PD";"406431 M IT";2023;"(14) 09:52:03";170,738;1.201,96;72,117;129,22
112;9;"FAHMANE HICHAM ";"Gruppo VE-PD";"423582 F IT";2023;"(14) 09:49:33";167,705;1.201,76;72,105;130,38
113;3;"GRASSIVARO ";"Gruppo VE-PD";"215550 M IT";2022;"(14) 09:53:58";172,913;1.201,06;72,064;131,55
114;7;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"69691 M IT";2020;"(14) 09:52:53";171,572;1.200,78;72,047;132,71
115;10;"FAHMANE HICHAM ";"Gruppo VE-PD";"382662 F IT";2023;"(14) 09:49:41";167,705;1.200,61;72,037;133,88
116;18;"COSMIN DIMA ";"Gruppo VE-PD";"406014 M IT";2023;"(14) 09:58:20";178,078;1.200,53;72,032;135,04
117;19;"COSMIN DIMA ";"Gruppo VE-PD";"406085 F IT";2023;"(14) 09:58:24";178,078;1.199,99;71,999;136,21
118;5;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"405032 M IT";2023;"(14) 09:56:19";175,498;1.199,44;71,966;137,37
119;11;"FLORIN DAJBOG ";"Gruppo VE-PD";"24520 M IT";2022;"(14) 09:58:58";178,641;1.199,20;71,952;138,53
120;20;"COSMIN DIMA ";"Gruppo VE-PD";"215417 M IT";2022;"(14) 09:58:31";178,078;1.199,04;71,943;139,70
121;10;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405202 M IT";2023;"(14) 10:14:35";197,044;1.197,23;71,834;140,86
122;11;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215607 F IT";2022;"(14) 10:14:42";197,044;1.196,38;71,783;142,03
123;7;"EDDY A.E.C. ";"Gruppo VE-PD";"215376 F IT";2023;"(14) 10:03:41";183,812;1.196,04;71,763;143,19
124;12;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405259 F IT";2023;"(14) 10:14:46";197,044;1.195,90;71,754;144,35
125;21;"COSMIN DIMA ";"Gruppo VE-PD";"406061 F IT";2023;"(14) 09:58:58";178,078;1.195,42;71,725;145,52
126;22;"COSMIN DIMA ";"Gruppo VE-PD";"123487 F IT";2021;"(14) 09:58:59";178,078;1.195,29;71,717;146,68
127;16;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"216670 M IT";2022;"(14) 09:53:33";171,209;1.192,68;71,561;147,85
128;13;"DUREGON MAURIZIO ";"Gruppo VE-PD";"405226 F IT";2023;"(14) 10:15:25";197,044;1.191,20;71,472;149,01
129;4;"GRASSIVARO ";"Gruppo VE-PD";"404914 M IT";2023;"(14) 09:55:10";172,913;1.191,13;71,468;150,18
130;5;"GRASSIVARO ";"Gruppo VE-PD";"406283 M IT";2023;"(14) 09:55:10";172,913;1.191,13;71,468;151,34
131;1;"*RVF TEAM ";"Gruppo VE-PD";"405581 M IT";2023;"(14) 10:02:52";182,080;1.191,10;71,466;152,50
132;8;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"215960 M IT";2022;"(14) 09:54:03";171,572;1.191,06;71,464;153,67
133;9;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"1077 F IT";2019;"(14) 09:54:05";171,572;1.190,78;71,447;154,83
134;14;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215604 F IT";2022;"(14) 10:15:29";197,044;1.190,72;71,443;156,00
135;1;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"68658 F IT";2020;"(14) 09:47:25";163,536;1.190,07;71,404;157,16
136;17;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"406375 M IT";2023;"(14) 09:53:52";171,209;1.190,05;71,403;158,32
137;15;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215605 F IT";2022;"(14) 10:15:44";197,044;1.188,92;71,335;159,49
138;2;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"405521 M IT";2023;"(14) 09:47:34";163,536;1.188,78;71,327;160,65
139;16;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215621 M IT";2021;"(14) 10:15:48";197,044;1.188,44;71,307;161,82
140;2;"*RVF TEAM ";"Gruppo VE-PD";"216442 F IT";2022;"(14) 10:03:14";182,080;1.188,25;71,295;162,98
141;14;"BETTIO EZIO ";"Gruppo VE-PD";"68830 M IT";2020;"(14) 09:54:00";170,738;1.185,68;71,141;164,14
142;6;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"215535 M IT";2022;"(14) 09:58:12";175,498;1.184,20;71,052;165,31
143;7;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"423647 F IT";2023;"(14) 09:58:17";175,498;1.183,53;71,012;166,47
144;18;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"123344 M IT";2021;"(14) 09:54:44";171,209;1.182,93;70,976;167,64
145;23;"COSMIN DIMA ";"Gruppo VE-PD";"406047 M IT";2023;"(14) 10:00:47";178,078;1.181,02;70,861;168,80
146;10;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"215966 M IT";2022;"(14) 09:55:20";171,572;1.180,54;70,832;169,97
147;3;"*RVF TEAM ";"Gruppo VE-PD";"405630 M IT";2023;"(14) 10:04:27";182,080;1.178,89;70,734;171,13
148;1;"PIGEON LOFT CASABLANCA ";"Gruppo VE-PD";"19109 M IT";2019;"(14) 10:10:20";188,897;1.178,15;70,689;172,29
149;17;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215700 F IT";2022;"(14) 10:17:20";197,044;1.177,55;70,653;173,46
150;11;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"406159 M IT";2023;"(14) 09:55:44";171,572;1.177,30;70,638;174,62
151;18;"DUREGON MAURIZIO ";"Gruppo VE-PD";"68311 M IT";2020;"(14) 10:17:23";197,044;1.177,20;70,632;175,79
152;3;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"273671 F IT";2022;"(14) 09:48:57";163,536;1.176,94;70,616;176,95
153;19;"DUREGON MAURIZIO ";"Gruppo VE-PD";"215643 M IT";2022;"(14) 10:17:28";197,044;1.176,62;70,597;178,11
154;19;"*TUZZATO & POPESCU ";"Gruppo VE-PD";"216915 M IT";2022;"(14) 09:55:39";171,209;1.175,48;70,529;179,28
155;20;"DUREGON MAURIZIO ";"Gruppo VE-PD";"122576 M IT";2021;"(14) 10:17:44";197,044;1.174,75;70,485;180,44
156;15;"BETTIO EZIO ";"Gruppo VE-PD";"406404 M IT";2023;"(14) 09:55:27";170,738;1.173,86;70,432;181,61
157;24;"COSMIN DIMA ";"Gruppo VE-PD";"406027 M IT";2023;"(14) 10:01:49";178,078;1.172,98;70,379;182,77
158;15;"GABANI FABIO ";"Gruppo VE-PD";"68227 M IT";2020;"(14) 10:14:39";193,108;1.172,84;70,370;183,94
159;2;"PIGEON LOFT CASABLANCA ";"Gruppo VE-PD";"68400 M IT";2020;"(14) 10:11:15";188,897;1.171,45;70,287;185,10
160;16;"GABANI FABIO ";"Gruppo VE-PD";"405413 M IT";2023;"(14) 10:14:53";193,108;1.171,18;70,271;186,26
161;4;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"215807 F IT";2022;"(14) 09:49:40";163,536;1.170,90;70,254;187,43
162;12;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"69700 F IT";2020;"(14) 09:56:36";171,572;1.170,34;70,220;188,59
163;5;"CLAUDIO SOPONAR ";"Gruppo VE-PD";"215830 F IT";2022;"(14) 09:49:47";163,536;1.169,93;70,196;189,76
164;8;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"438433 M IT";2018;"(14) 10:00:01";175,498;1.169,86;70,191;190,92
165;9;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"68022 F IT";2020;"(14) 10:00:14";175,498;1.168,17;70,090;192,08
166;25;"COSMIN DIMA ";"Gruppo VE-PD";"123860 F IT";2021;"(14) 10:02:31";178,078;1.167,60;70,056;193,25
167;16;"BETTIO EZIO ";"Gruppo VE-PD";"123396 M IT";2021;"(14) 09:56:16";170,738;1.167,31;70,038;194,41
168;10;"FIERARU DANIEL IONUT ";"Gruppo VE-PD";"68070 F IT";2020;"(14) 10:00:22";175,498;1.167,13;70,028;195,58
169;8;"EDDY A.E.C. ";"Gruppo VE-PD";"269480 F IT";2023;"(14) 10:07:33";183,812;1.166,69;70,001;196,74
170;13;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"69694 F IT";2020;"(14) 09:57:06";171,572;1.166,36;69,982;197,91
171;14;"PERAZZOLO LUCIANO ";"Gruppo VE-PD";"215946 F IT";2022;"(14) 09:57:11";171,572;1.165,70;69,942;199,07
172;6;"GRASSIVARO ";"Gruppo VE-PD";"405839 M IT";2023;"(14) 09:58:26";172,913;1.164,92;69,895;200,23
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
278;" ";"ROGER VALERIO ";"Gruppo VE-PD";"269452 M ";2022;"(14) 10:15:14";181,458;1.098,19;65,892
545;" ";"GALIAZZO LUCIANO ";"Gruppo VE-PD";"404574 M ";2023;"(14) 11:34:46";174,074;711,18;42,671
