Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"A.B.C. LOFT (55)";"Ali del Po B";"20444 M IT";2022;"(05) 11:56:07";321,585;1.208,44;72,506;3,73
2;2;"A.B.C. LOFT ";"Ali del Po B";"88489 M IT";2021;"(05) 11:56:22";321,585;1.207,30;72,438;7,46
3;3;"A.B.C. LOFT ";"Ali del Po B";"149498 M IT";2022;"(05) 12:02:02";321,585;1.182,15;70,929;11,19
4;4;"A.B.C. LOFT ";"Ali del Po B";"20460 M IT";2022;"(05) 12:02:04";321,585;1.182,01;70,920;14,93
5;5;"A.B.C. LOFT ";"Ali del Po B";"68872 F IT";2021;"(05) 12:02:40";321,585;1.179,41;70,764;18,66
6;1;"TEAM CURTARELLI (25)";"Ali del Po B";"88453 F IT";2021;"(05) 11:59:06";317,215;1.178,80;70,728;22,39
7;6;"A.B.C. LOFT ";"Ali del Po B";"20445 M IT";2022;"(05) 12:04:04";321,585;1.173,38;70,403;26,12
8;7;"A.B.C. LOFT ";"Ali del Po B";"17228 F IT";2021;"(05) 12:04:05";321,585;1.173,31;70,399;29,85
9;8;"A.B.C. LOFT ";"Ali del Po B";"149492 F IT";2022;"(05) 12:04:45";321,585;1.170,46;70,228;33,58
10;9;"A.B.C. LOFT ";"Ali del Po B";"378526 F IT";2023;"(05) 12:04:46";321,585;1.170,39;70,224;37,31
11;10;"A.B.C. LOFT ";"Ali del Po B";"17230 F IT";2021;"(05) 12:04:48";321,585;1.170,25;70,215;41,04
12;11;"A.B.C. LOFT ";"Ali del Po B";"17227 M IT";2021;"(05) 12:04:49";321,585;1.170,18;70,211;44,78
13;12;"A.B.C. LOFT ";"Ali del Po B";"28077 F IT";2023;"(05) 12:04:49";321,585;1.170,18;70,211;48,51
14;13;"A.B.C. LOFT ";"Ali del Po B";"28073 M IT";2023;"(05) 12:04:50";321,585;1.170,11;70,207;52,24
15;14;"A.B.C. LOFT ";"Ali del Po B";"20446 F IT";2022;"(05) 12:06:50";321,585;1.161,66;69,699;55,97
16;15;"A.B.C. LOFT ";"Ali del Po B";"378537 M IT";2023;"(05) 12:07:24";321,585;1.159,28;69,557;59,70
17;16;"A.B.C. LOFT ";"Ali del Po B";"378535 M IT";2023;"(05) 12:07:28";321,585;1.159,00;69,540;63,43
18;2;"TEAM CURTARELLI ";"Ali del Po B";"17826 F IT";2020;"(05) 12:04:52";317,215;1.154,07;69,244;67,16
19;3;"TEAM CURTARELLI ";"Ali del Po B";"88581 M IT";2021;"(05) 12:05:12";317,215;1.152,67;69,160;70,90
20;1;"SPELTA LUIGI E ENZO (46)";"Ali del Po B";"88072 M IT";2021;"(05) 12:05:01";316,990;1.152,62;69,157;74,63
21;1;"PASINI FEDERICO (25)";"Ali del Po B";"378771 F IT";2023;"(05) 12:10:16";322,295;1.149,96;68,997;78,36
22;2;"SPELTA LUIGI E ENZO ";"Ali del Po B";"149330 M IT";2022;"(05) 12:06:13";316,990;1.147,61;68,857;82,09
23;3;"SPELTA LUIGI E ENZO ";"Ali del Po B";"149301 M IT";2022;"(05) 12:07:24";316,990;1.142,72;68,563;85,82
24;4;"SPELTA LUIGI E ENZO ";"Ali del Po B";"88085 M IT";2021;"(05) 12:07:28";316,990;1.142,44;68,547;89,55
25;5;"SPELTA LUIGI E ENZO ";"Ali del Po B";"88041 M IT";2021;"(05) 12:07:59";316,990;1.140,32;68,419;93,28
26;1;"DIANA LOFT (16)";"Ali del Po B";"378415 M IT";2023;"(05) 12:11:43";320,200;1.136,60;68,196;97,01
27;17;"A.B.C. LOFT ";"Ali del Po B";"28071 F IT";2023;"(05) 12:16:04";321,585;1.124,16;67,450;100,75
28;18;"A.B.C. LOFT ";"Ali del Po B";"241996 M IT";2022;"(05) 12:16:05";321,585;1.124,10;67,446;104,48
29;19;"A.B.C. LOFT ";"Ali del Po B";"149408 M IT";2022;"(05) 12:16:08";321,585;1.123,90;67,434;108,21
30;2;"PASINI FEDERICO ";"Ali del Po B";"378765 F IT";2023;"(05) 12:16:49";322,295;1.123,70;67,422;111,94
31;20;"A.B.C. LOFT ";"Ali del Po B";"20459 F IT";2022;"(05) 12:16:13";321,585;1.123,57;67,414;115,67
32;21;"A.B.C. LOFT ";"Ali del Po B";"378519 F IT";2023;"(05) 12:16:14";321,585;1.123,51;67,410;119,40
33;22;"A.B.C. LOFT ";"Ali del Po B";"88406 M IT";2021;"(05) 12:16:14";321,585;1.123,51;67,410;123,13
34;23;"A.B.C. LOFT ";"Ali del Po B";"28083 M IT";2023;"(05) 12:16:15";321,585;1.123,44;67,406;126,87
35;24;"A.B.C. LOFT ";"Ali del Po B";"378555 M IT";2023;"(05) 12:16:16";321,585;1.123,38;67,403;130,60
36;25;"A.B.C. LOFT ";"Ali del Po B";"149428 F IT";2022;"(05) 12:16:17";321,585;1.123,31;67,399;134,33
37;3;"PASINI FEDERICO ";"Ali del Po B";"12949 M IT";2020;"(05) 12:17:31";322,295;1.120,96;67,258;138,06
38;4;"TEAM CURTARELLI ";"Ali del Po B";"149266 M IT";2022;"(05) 12:13:09";317,215;1.120,31;67,218;141,79
39;6;"SPELTA LUIGI E ENZO ";"Ali del Po B";"149349 M IT";2022;"(05) 12:13:13";316,990;1.119,25;67,155;145,52
40;1;"TEAM ADE (12)";"Ali del Po B";"378680 M IT";2023;"(05) 12:00:10";301,742;1.116,87;67,012;149,25
41;7;"SPELTA LUIGI E ENZO ";"Ali del Po B";"17709 M IT";2020;"(05) 12:13:59";316,990;1.116,23;66,974;152,99
42;8;"SPELTA LUIGI E ENZO ";"Ali del Po B";"378605 M IT";2023;"(05) 12:14:13";316,990;1.115,31;66,919;156,72
43;2;"DIANA LOFT ";"Ali del Po B";"378416 M IT";2023;"(05) 12:17:53";320,200;1.112,26;66,735;160,45
44;26;"A.B.C. LOFT ";"Ali del Po B";"149445 M IT";2022;"(05) 12:19:56";321,585;1.109,17;66,550;164,18
45;27;"A.B.C. LOFT ";"Ali del Po B";"28076 F IT";2023;"(05) 12:19:56";321,585;1.109,17;66,550;167,91
46;9;"SPELTA LUIGI E ENZO ";"Ali del Po B";"378607 M IT";2023;"(05) 12:15:48";316,990;1.109,13;66,548;171,64
47;10;"SPELTA LUIGI E ENZO ";"Ali del Po B";"378602 M IT";2023;"(05) 12:16:02";316,990;1.108,23;66,494;175,37
48;11;"SPELTA LUIGI E ENZO ";"Ali del Po B";"9019182 M IT";2019;"(05) 12:16:06";316,990;1.107,97;66,478;179,10
49;5;"TEAM CURTARELLI ";"Ali del Po B";"9019317 M IT";2019;"(05) 12:17:14";317,215;1.104,38;66,263;182,84
50;12;"SPELTA LUIGI E ENZO ";"Ali del Po B";"28061 M IT";2023;"(05) 12:17:18";316,990;1.103,34;66,200;186,57
51;13;"SPELTA LUIGI E ENZO ";"Ali del Po B";"88094 M IT";2021;"(05) 12:17:25";316,990;1.102,89;66,174;190,30
52;28;"A.B.C. LOFT ";"Ali del Po B";"378520 F IT";2023;"(05) 12:21:57";321,585;1.101,51;66,090;194,03
53;1;"PIGEONS ITALY ORLY (32)";"Ali del Po B";"88812 F IT";2021;"(05) 12:12:45";310,244;1.097,24;65,834;197,76
54;3;"DIANA LOFT ";"Ali del Po B";"378483 M IT";2023;"(05) 12:22:49";320,200;1.093,52;65,611;201,49
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
109;" ";"DOROBANTU DANIEL (23)";"Ali del Po B";"149549 M ";2022;"(05) 12:46:25";316,524;1.000,34;60,020
161;" ";"KRPICH EDO (34)";"Ali del Po B";"149059 M ";2022;"(05) 13:44:17";319,696;854,16;51,249
