Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"ROSSETTI / STOIAN (28)";"Magenta - Padernese";"416495 F IT";2023;"(05) 12:20:02";373,732;1.167,79;70,067;4,46
2;1;"STILIAN IBRAHIMI (46)";"Magenta - Padernese";"416656 M IT";2023;"(05) 12:21:15";373,732;1.163,37;69,802;8,93
3;1;"RADICE FRANCESCO (19)";"Magenta - Padernese";"9016815 M IT";2019;"(05) 12:16:33";368,021;1.162,60;69,756;13,39
4;2;"STILIAN IBRAHIMI ";"Magenta - Padernese";"9016264 M IT";2019;"(05) 12:23:00";373,732;1.157,07;69,424;17,86
5;3;"STILIAN IBRAHIMI ";"Magenta - Padernese";"414934 F IT";2023;"(05) 12:26:13";373,732;1.145,66;68,739;22,32
6;1;"BALTARET JULIAN (23)";"Magenta - Padernese";"117669 M IT";2021;"(05) 12:28:22";375,782;1.144,40;68,664;26,79
7;4;"STILIAN IBRAHIMI ";"Magenta - Padernese";"413893 M IT";2023;"(05) 12:26:40";373,732;1.144,08;68,645;31,25
8;5;"STILIAN IBRAHIMI ";"Magenta - Padernese";"420612 F IT";2023;"(05) 12:26:44";373,732;1.143,84;68,631;35,71
9;6;"STILIAN IBRAHIMI ";"Magenta - Padernese";"117396 F IT";2021;"(05) 12:27:20";373,732;1.141,75;68,505;40,18
10;1;"TURATI EUGENIO CARLO (24)";"Magenta - Padernese";"117018 M IT";2021;"(05) 12:26:32";371,391;1.137,38;68,243;44,64
11;7;"STILIAN IBRAHIMI ";"Magenta - Padernese";"16413 M CH";2022;"(05) 12:28:39";373,732;1.137,17;68,230;49,11
12;2;"TURATI EUGENIO CARLO ";"Magenta - Padernese";"259016 M IT";2022;"(05) 12:26:50";371,391;1.136,33;68,180;53,57
13;8;"STILIAN IBRAHIMI ";"Magenta - Padernese";"102021 M IT";2020;"(05) 12:31:24";373,732;1.127,74;67,664;58,04
14;3;"TURATI EUGENIO CARLO ";"Magenta - Padernese";"259021 M IT";2022;"(05) 12:29:35";371,391;1.126,85;67,611;62,50
15;9;"STILIAN IBRAHIMI ";"Magenta - Padernese";"117400 M IT";2021;"(05) 12:31:42";373,732;1.126,72;67,603;66,96
16;2;"RADICE FRANCESCO ";"Magenta - Padernese";"117122 M IT";2021;"(05) 12:27:13";368,021;1.124,70;67,482;71,43
17;1;"LANZANOVA ALCEO (15)";"Magenta - Padernese";"258887 M IT";2022;"(05) 12:25:33";366,124;1.124,63;67,478;75,89
18;10;"STILIAN IBRAHIMI ";"Magenta - Padernese";"259348 F IT";2022;"(05) 12:33:03";373,732;1.122,15;67,329;80,36
19;4;"TURATI EUGENIO CARLO ";"Magenta - Padernese";"117016 M IT";2021;"(05) 12:30:59";371,391;1.122,08;67,325;84,82
20;3;"RADICE FRANCESCO ";"Magenta - Padernese";"101787 M IT";2020;"(05) 12:28:03";368,021;1.121,84;67,311;89,29
21;11;"STILIAN IBRAHIMI ";"Magenta - Padernese";"259359 M IT";2022;"(05) 12:33:23";373,732;1.121,03;67,262;93,75
22;2;"ROSSETTI / STOIAN ";"Magenta - Padernese";"258721 F IT";2022;"(05) 12:34:21";373,732;1.117,79;67,067;98,21
23;3;"ROSSETTI / STOIAN ";"Magenta - Padernese";"416380 F IT";2023;"(05) 12:34:25";373,732;1.117,56;67,054;102,68
24;12;"STILIAN IBRAHIMI ";"Magenta - Padernese";"414947 M IT";2023;"(05) 12:34:30";373,732;1.117,29;67,037;107,14
25;5;"TURATI EUGENIO CARLO ";"Magenta - Padernese";"117141 M IT";2021;"(05) 12:32:25";371,391;1.117,24;67,035;111,61
26;2;"BALTARET JULIAN ";"Magenta - Padernese";"259326 M IT";2022;"(05) 12:37:24";375,782;1.113,76;66,825;116,07
27;4;"ROSSETTI / STOIAN ";"Magenta - Padernese";"117176 M IT";2021;"(05) 12:36:34";373,732;1.110,43;66,625;120,54
28;5;"ROSSETTI / STOIAN ";"Magenta - Padernese";"102244 F IT";2020;"(05) 12:37:04";373,732;1.108,78;66,527;125,00
29;13;"STILIAN IBRAHIMI ";"Magenta - Padernese";"414912 M IT";2023;"(05) 12:37:06";373,732;1.108,67;66,520;129,46
30;14;"STILIAN IBRAHIMI ";"Magenta - Padernese";"259375 M IT";2022;"(05) 12:37:23";373,732;1.107,74;66,464;133,93
31;4;"RADICE FRANCESCO ";"Magenta - Padernese";"101761 M IT";2020;"(05) 12:32:51";368,021;1.105,67;66,340;138,39
32;15;"STILIAN IBRAHIMI ";"Magenta - Padernese";"420611 M IT";2023;"(05) 12:39:37";373,732;1.100,45;66,027;142,86
33;5;"RADICE FRANCESCO ";"Magenta - Padernese";"258744 M IT";2022;"(05) 12:34:31";368,021;1.100,16;66,009;147,32
34;16;"STILIAN IBRAHIMI ";"Magenta - Padernese";"414954 F IT";2023;"(05) 12:40:00";373,732;1.099,21;65,953;151,79
35;17;"STILIAN IBRAHIMI ";"Magenta - Padernese";"414930 F IT";2023;"(05) 12:40:08";373,732;1.098,78;65,927;156,25
36;18;"STILIAN IBRAHIMI ";"Magenta - Padernese";"416646 M IT";2023;"(05) 12:40:12";373,732;1.098,57;65,914;160,71
37;6;"ROSSETTI / STOIAN ";"Magenta - Padernese";"416385 M IT";2023;"(05) 12:40:17";373,732;1.098,30;65,898;165,18
38;6;"RADICE FRANCESCO ";"Magenta - Padernese";"9016807 M IT";2019;"(05) 12:35:25";368,021;1.097,21;65,832;169,64
39;19;"STILIAN IBRAHIMI ";"Magenta - Padernese";"102004 F IT";2020;"(05) 12:40:55";373,732;1.096,26;65,775;174,11
40;2;"LANZANOVA ALCEO ";"Magenta - Padernese";"89696 M IT";2020;"(05) 12:34:23";366,124;1.094,92;65,695;178,57
41;20;"STILIAN IBRAHIMI ";"Magenta - Padernese";"259387 F IT";2022;"(05) 12:41:32";373,732;1.094,28;65,657;183,04
42;7;"RADICE FRANCESCO ";"Magenta - Padernese";"9016802 M IT";2019;"(05) 12:36:56";368,021;1.092,27;65,536;187,50
43;1;"GORGAN / AMBROSIO (28)";"Magenta - Padernese";"416376 M IT";2023;"(05) 12:41:07";372,374;1.091,63;65,498;191,96
44;21;"STILIAN IBRAHIMI ";"Magenta - Padernese";"416642 M IT";2023;"(05) 12:42:24";373,732;1.091,51;65,490;196,43
45;22;"STILIAN IBRAHIMI ";"Magenta - Padernese";"102096 M IT";2020;"(05) 12:42:25";373,732;1.091,45;65,487;200,89
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
46;" ";"RIPAMONTI CELESTINO (24)";"Magenta - Padernese";"259207 M ";2022;"(05) 12:42:11";372,840;1.089,59;65,375
64;" ";"STOIAN MARIUS (17)";"Magenta - Padernese";"416517 M ";2023;"(05) 12:46:02";369,973;1.069,18;64,151
