Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"COSSA  GIOVANNI  E  FIGLIO ";"Giovani Colombofili Milanesi";"89969 M IT";2020;"(23) 12:12:22";398,309;1.081,28;64,877;16,39
2;2;"COSSA  GIOVANNI  E  FIGLIO ";"Giovani Colombofili Milanesi";"89976 M IT";2020;"(23) 12:17:28";398,309;1.066,52;63,991;32,79
3;3;"COSSA  GIOVANNI  E  FIGLIO ";"Giovani Colombofili Milanesi";"9016023 M IT";2019;"(23) 12:17:48";398,309;1.065,57;63,934;49,18
4;4;"COSSA  GIOVANNI  E  FIGLIO ";"Giovani Colombofili Milanesi";"139028 M IT";2021;"(23) 12:21:29";398,309;1.055,17;63,310;65,57
5;1;"WILLIAM VECCHI ";"Giovani Colombofili Milanesi";"93257 M IT";2021;"(23) 12:24:22";386,408;1.015,88;60,953;81,97
6;2;"WILLIAM VECCHI ";"Giovani Colombofili Milanesi";"93235 M IT";2021;"(23) 12:26:50";386,408;1.009,34;60,560;98,36
7;5;"COSSA  GIOVANNI  E  FIGLIO ";"Giovani Colombofili Milanesi";"333 M IT";2019;"(23) 12:42:36";398,309;999,27;59,956;114,75
8;6;"COSSA  GIOVANNI  E  FIGLIO ";"Giovani Colombofili Milanesi";"334 F IT";2019;"(23) 12:42:52";398,309;998,60;59,916;131,15
9;1;"BELTRAMI  COSTANTINO E FIGLIO ";"Giovani Colombofili Milanesi";"350088 M IT";2018;"(23) 12:57:30";398,663;964,12;57,847;147,54
10;3;"WILLIAM VECCHI ";"Giovani Colombofili Milanesi";"250434 M IT";2017;"(23) 12:44:50";386,408;964,01;57,841;163,93
11;7;"COSSA  GIOVANNI  E  FIGLIO ";"Giovani Colombofili Milanesi";"139018 M IT";2021;"(23) 12:59:49";398,309;957,90;57,474;180,33
12;2;"BELTRAMI  COSTANTINO E FIGLIO ";"Giovani Colombofili Milanesi";"4821 M IT";2019;"(23) 13:00:16";398,663;957,71;57,463;196,72
