Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"HATNEAN IONUT (96)";"Ali del Gargano";"76253 F IT";2021;"(22) 11:25:20";236,909;1.006,70;60,402;1,95
2;2;"HATNEAN IONUT ";"Ali del Gargano";"140849 F IT";2020;"(22) 11:25:22";236,909;1.006,55;60,393;3,89
3;3;"HATNEAN IONUT ";"Ali del Gargano";"347249 M IT";2023;"(22) 11:25:26";236,909;1.006,27;60,376;5,84
4;4;"HATNEAN IONUT ";"Ali del Gargano";"361704 F IT";2018;"(22) 11:25:27";236,909;1.006,20;60,372;7,78
5;5;"HATNEAN IONUT ";"Ali del Gargano";"197864 M IT";2022;"(22) 11:25:29";236,909;1.006,05;60,363;9,73
6;6;"HATNEAN IONUT ";"Ali del Gargano";"347181 M IT";2023;"(22) 11:25:30";236,909;1.005,98;60,359;11,67
7;1;"PRENCIPE M.-LOMBARDI T. (93)";"Ali del Gargano";"337955 F IT";2017;"(22) 12:00:41";269,838;996,88;59,813;13,62
8;2;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347546 F IT";2023;"(22) 12:00:41";269,838;996,88;59,813;15,56
9;3;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424832 M IT";2023;"(22) 12:00:42";269,838;996,82;59,809;17,51
10;4;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347533 F IT";2023;"(22) 12:00:45";269,838;996,63;59,798;19,46
11;5;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197055 F IT";2022;"(22) 12:00:46";269,838;996,57;59,794;21,40
12;6;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347523 F IT";2023;"(22) 12:00:52";269,838;996,20;59,772;23,35
13;7;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197057 M IT";2022;"(22) 12:00:56";269,838;995,96;59,757;25,29
14;1;"RINALDI LUIGI (15)";"Ali del Gargano";"477820 F IT";2018;"(22) 12:03:56";272,100;993,31;59,598;27,24
15;2;"RINALDI LUIGI ";"Ali del Gargano";"347734 M IT";2023;"(22) 12:04:11";272,100;992,40;59,544;29,18
16;7;"HATNEAN IONUT ";"Ali del Gargano";"347286 M IT";2023;"(22) 11:30:00";236,909;987,12;59,227;31,13
17;8;"HATNEAN IONUT ";"Ali del Gargano";"9101643 F IT";2019;"(22) 11:30:00";236,909;987,12;59,227;33,07
18;9;"HATNEAN IONUT ";"Ali del Gargano";"347338 F IT";2023;"(22) 11:30:01";236,909;987,05;59,223;35,02
19;10;"HATNEAN IONUT ";"Ali del Gargano";"104282 F IT";2020;"(22) 11:30:02";236,909;986,98;59,219;36,97
20;11;"HATNEAN IONUT ";"Ali del Gargano";"470179 M IT";2018;"(22) 11:30:02";236,909;986,98;59,219;38,91
21;12;"HATNEAN IONUT ";"Ali del Gargano";"9022698 F IT";2019;"(22) 11:30:03";236,909;986,92;59,215;40,86
22;13;"HATNEAN IONUT ";"Ali del Gargano";"347292 M IT";2023;"(22) 11:30:04";236,909;986,85;59,211;42,80
23;14;"HATNEAN IONUT ";"Ali del Gargano";"347256 M IT";2023;"(22) 11:30:05";236,909;986,78;59,207;44,75
24;15;"HATNEAN IONUT ";"Ali del Gargano";"428026 F IT";2023;"(22) 11:30:12";236,909;986,30;59,178;46,69
25;16;"HATNEAN IONUT ";"Ali del Gargano";"347289 M IT";2023;"(22) 11:30:23";236,909;985,55;59,133;48,64
26;1;"IACONETA CARLO (86)";"Ali del Gargano";"347359 F IT";2023;"(22) 12:06:11";272,182;985,51;59,131;50,58
27;8;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"18279 F IT";2021;"(22) 12:03:54";269,838;985,17;59,110;52,53
28;9;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197063 M IT";2022;"(22) 12:03:55";269,838;985,11;59,107;54,47
29;10;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"276888 F IT";2022;"(22) 12:03:56";269,838;985,05;59,103;56,42
30;11;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347504 M IT";2023;"(22) 12:04:03";269,838;984,63;59,078;58,37
31;12;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"77049 F IT";2021;"(22) 12:04:03";269,838;984,63;59,078;60,31
32;13;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347486 F IT";2023;"(22) 12:04:04";269,838;984,57;59,074;62,26
33;14;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"276884 F IT";2022;"(22) 12:04:06";269,838;984,45;59,067;64,20
34;17;"HATNEAN IONUT ";"Ali del Gargano";"428021 M IT";2023;"(22) 11:31:09";236,909;982,41;58,945;66,15
35;18;"HATNEAN IONUT ";"Ali del Gargano";"277220 F IT";2022;"(22) 11:31:13";236,909;982,14;58,929;68,09
36;19;"HATNEAN IONUT ";"Ali del Gargano";"428049 F IT";2023;"(22) 11:31:16";236,909;981,94;58,916;70,04
37;3;"RINALDI LUIGI ";"Ali del Gargano";"347729 F IT";2023;"(22) 12:08:07";272,100;978,37;58,702;71,98
38;2;"IACONETA CARLO ";"Ali del Gargano";"425002 F IT";2023;"(22) 12:09:00";272,182;975,56;58,534;73,93
39;1;"DOBRIN ION CLAUDIU (88)";"Ali del Gargano";"143774 F IT";2021;"(22) 11:34:27";234,374;958,78;57,527;75,88
40;20;"HATNEAN IONUT ";"Ali del Gargano";"197691 F IT";2022;"(22) 11:37:40";236,909;956,56;57,394;77,82
41;21;"HATNEAN IONUT ";"Ali del Gargano";"277204 M IT";2022;"(22) 11:37:47";236,909;956,11;57,367;79,77
42;15;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347477 F IT";2023;"(22) 12:12:58";269,838;953,60;57,216;81,71
43;16;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197071 M IT";2022;"(22) 12:13:42";269,838;951,14;57,068;83,66
44;17;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"276898 M IT";2022;"(22) 12:13:43";269,838;951,08;57,065;85,60
45;18;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"77125 M IT";2021;"(22) 12:14:00";269,838;950,13;57,008;87,55
46;19;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347518 F IT";2023;"(22) 12:14:15";269,838;949,30;56,958;89,49
47;20;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197048 M IT";2022;"(22) 12:14:26";269,838;948,69;56,921;91,44
48;21;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347516 F IT";2023;"(22) 12:14:35";269,838;948,19;56,891;93,39
49;22;"HATNEAN IONUT ";"Ali del Gargano";"197699 F IT";2022;"(22) 11:40:08";236,909;947,13;56,828;95,33
50;23;"HATNEAN IONUT ";"Ali del Gargano";"347332 F IT";2023;"(22) 11:40:16";236,909;946,63;56,798;97,28
51;24;"HATNEAN IONUT ";"Ali del Gargano";"347278 M IT";2023;"(22) 11:40:22";236,909;946,25;56,775;99,22
52;2;"DOBRIN ION CLAUDIU ";"Ali del Gargano";"276272 F IT";2022;"(22) 11:38:49";234,374;941,96;56,517;101,17
53;1;"TANESE VINCENZO (73)";"Ali del Gargano";"348064 F IT";2023;"(22) 12:00:22";254,223;940,29;56,417;103,11
54;22;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197027 F IT";2022;"(22) 12:17:36";269,838;938,24;56,294;105,06
55;23;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"276900 F IT";2022;"(22) 12:17:43";269,838;937,86;56,272;107,00
56;24;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197013 F IT";2022;"(22) 12:17:48";269,838;937,59;56,255;108,95
57;3;"DOBRIN ION CLAUDIU ";"Ali del Gargano";"197378 M IT";2022;"(22) 11:40:04";234,374;937,25;56,235;110,90
58;25;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424842 M IT";2023;"(22) 12:17:58";269,838;937,05;56,223;112,84
59;25;"HATNEAN IONUT ";"Ali del Gargano";"347243 M IT";2023;"(22) 11:42:54";236,909;936,77;56,206;114,79
60;26;"HATNEAN IONUT ";"Ali del Gargano";"197741 F IT";2022;"(22) 11:42:58";236,909;936,52;56,191;116,73
61;26;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347538 F IT";2023;"(22) 12:18:12";269,838;936,29;56,177;118,68
62;27;"HATNEAN IONUT ";"Ali del Gargano";"347251 M IT";2023;"(22) 11:43:05";236,909;936,09;56,165;120,62
63;27;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197093 M IT";2022;"(22) 12:18:21";269,838;935,80;56,148;122,57
64;28;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197025 M IT";2022;"(22) 12:18:48";269,838;934,34;56,061;124,51
65;29;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347534 F IT";2023;"(22) 12:18:52";269,838;934,13;56,048;126,46
66;30;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347529 M IT";2023;"(22) 12:18:54";269,838;934,02;56,041;128,41
67;31;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197089 M IT";2022;"(22) 12:18:58";269,838;933,80;56,028;130,35
68;32;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424860 F IT";2023;"(22) 12:18:58";269,838;933,80;56,028;132,30
69;4;"DOBRIN ION CLAUDIU ";"Ali del Gargano";"347805 F IT";2023;"(22) 11:41:01";234,374;933,70;56,022;134,24
70;33;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"77118 F IT";2021;"(22) 12:19:05";269,838;933,43;56,006;136,19
71;34;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424851 F IT";2023;"(22) 12:19:06";269,838;933,37;56,002;138,13
72;5;"DOBRIN ION CLAUDIU ";"Ali del Gargano";"197324 F IT";2022;"(22) 11:41:19";234,374;932,58;55,955;140,08
73;35;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347515 F IT";2023;"(22) 12:19:30";269,838;932,08;55,925;142,02
74;6;"DOBRIN ION CLAUDIU ";"Ali del Gargano";"347834 M IT";2023;"(22) 11:41:36";234,374;931,53;55,892;143,97
75;36;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"424837 M IT";2023;"(22) 12:19:46";269,838;931,23;55,874;145,91
76;3;"IACONETA CARLO ";"Ali del Gargano";"198196 F IT";2022;"(22) 12:22:47";272,182;929,64;55,778;147,86
77;4;"IACONETA CARLO ";"Ali del Gargano";"271768 F IT";2022;"(22) 12:22:52";272,182;929,37;55,762;149,81
78;5;"IACONETA CARLO ";"Ali del Gargano";"347350 F IT";2023;"(22) 12:22:53";272,182;929,32;55,759;151,75
79;37;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"77120 F IT";2021;"(22) 12:20:26";269,838;929,09;55,745;153,70
80;38;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"197006 F IT";2022;"(22) 12:20:36";269,838;928,56;55,713;155,64
81;28;"HATNEAN IONUT ";"Ali del Gargano";"76635 M IT";2021;"(22) 11:45:41";236,909;926,57;55,594;157,59
82;29;"HATNEAN IONUT ";"Ali del Gargano";"277216 F IT";2022;"(22) 11:45:49";236,909;926,09;55,565;159,53
83;30;"HATNEAN IONUT ";"Ali del Gargano";"140750 M IT";2021;"(22) 11:46:03";236,909;925,25;55,515;161,48
84;31;"HATNEAN IONUT ";"Ali del Gargano";"76619 F IT";2021;"(22) 11:46:04";236,909;925,19;55,511;163,42
85;2;"TANESE VINCENZO ";"Ali del Gargano";"348099 M IT";2023;"(22) 12:04:59";254,223;924,50;55,470;165,37
86;32;"HATNEAN IONUT ";"Ali del Gargano";"192400 F IT";2022;"(22) 11:46:25";236,909;923,92;55,435;167,32
87;33;"HATNEAN IONUT ";"Ali del Gargano";"104192 M IT";2020;"(22) 11:46:26";236,909;923,86;55,432;169,26
88;34;"HATNEAN IONUT ";"Ali del Gargano";"18329 M IT";2021;"(22) 11:46:26";236,909;923,86;55,432;171,21
89;35;"HATNEAN IONUT ";"Ali del Gargano";"197742 F IT";2022;"(22) 11:46:28";236,909;923,74;55,425;173,15
90;39;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"347527 M IT";2023;"(22) 12:22:57";269,838;921,11;55,266;175,10
91;6;"IACONETA CARLO ";"Ali del Gargano";"425006 F IT";2023;"(22) 12:25:53";272,182;919,90;55,194;177,04
92;7;"DOBRIN ION CLAUDIU ";"Ali del Gargano";"197396 F IT";2022;"(22) 11:45:15";234,374;918,21;55,093;178,99
93;40;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"77065 F IT";2021;"(22) 12:24:11";269,838;917,24;55,035;180,93
94;41;"PRENCIPE M.-LOMBARDI T. ";"Ali del Gargano";"357532 M IT";2023;"(22) 12:24:13";269,838;917,14;55,028;182,88
95;3;"TANESE VINCENZO ";"Ali del Gargano";"275429 F IT";2022;"(22) 12:08:04";254,223;914,25;54,855;184,83
96;4;"TANESE VINCENZO ";"Ali del Gargano";"425052 F IT";2023;"(22) 12:08:07";254,223;914,09;54,845;186,77
97;5;"TANESE VINCENZO ";"Ali del Gargano";"348075 M IT";2023;"(22) 12:08:19";254,223;913,43;54,806;188,72
98;36;"HATNEAN IONUT ";"Ali del Gargano";"140092 M IT";2021;"(22) 11:49:33";236,909;912,77;54,766;190,66
99;1;"SIMONETTI MICHELE (37)";"Ali del Gargano";"77734 F IT";2021;"(22) 12:08:28";254,126;912,59;54,755;192,61
100;37;"HATNEAN IONUT ";"Ali del Gargano";"347320 M IT";2023;"(22) 11:49:49";236,909;911,83;54,710;194,55
101;38;"HATNEAN IONUT ";"Ali del Gargano";"470104 F IT";2018;"(22) 11:49:52";236,909;911,66;54,699;196,50
102;6;"TANESE VINCENZO ";"Ali del Gargano";"348090 M IT";2023;"(22) 12:09:03";254,223;911,03;54,662;198,44
103;7;"TANESE VINCENZO ";"Ali del Gargano";"275440 M IT";2022;"(22) 12:09:07";254,223;910,81;54,649;200,39
