Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"MARZAGALLI MARCO (15)";"Lissone - Casa del col. B";"1007 M IT";2019;"(23) 09:54:14";259,626;1.271,22;76,273;8,77
2;2;"MARZAGALLI MARCO ";"Lissone - Casa del col. B";"67156 F IT";2020;"(23) 09:54:24";259,626;1.270,19;76,211;17,54
3;1;"M.R.Z. (23)";"Lissone - Casa del col. B";"9031949 M IT";2019;"(23) 09:55:39";259,626;1.262,46;75,748;26,32
4;2;"M.R.Z. ";"Lissone - Casa del col. B";"9032919 F IT";2019;"(23) 09:55:45";259,626;1.261,85;75,711;35,09
5;3;"M.R.Z. ";"Lissone - Casa del col. B";"9032904 M IT";2019;"(23) 09:55:55";259,626;1.260,83;75,650;43,86
6;4;"M.R.Z. ";"Lissone - Casa del col. B";"82194 M IT";2021;"(23) 09:55:57";259,626;1.260,63;75,638;52,63
7;5;"M.R.Z. ";"Lissone - Casa del col. B";"67027 F IT";2020;"(23) 09:56:25";259,626;1.257,78;75,467;61,40
8;1;"PAPARATTO MATTEO (26)";"Lissone - Casa del col. B";"81482 F IT";2021;"(23) 09:56:41";257,926;1.247,93;74,876;70,18
9;6;"M.R.Z. ";"Lissone - Casa del col. B";"82181 M IT";2021;"(23) 09:58:46";259,626;1.243,62;74,617;78,95
10;1;"RIVA E PEDUZZI (17)";"Lissone - Casa del col. B";"80996 - IT";2021;"(23) 10:00:00";260,311;1.239,58;74,375;87,72
11;2;"PAPARATTO MATTEO ";"Lissone - Casa del col. B";"82510 F IT";2021;"(23) 10:00:03";257,926;1.227,93;73,676;96,49
12;3;"PAPARATTO MATTEO ";"Lissone - Casa del col. B";"81452 F IT";2021;"(23) 10:00:47";257,926;1.223,66;73,419;105,26
13;3;"MARZAGALLI MARCO ";"Lissone - Casa del col. B";"1003 M IT";2019;"(23) 10:03:35";259,626;1.215,57;72,934;114,04
14;4;"MARZAGALLI MARCO ";"Lissone - Casa del col. B";"67006 M IT";2020;"(23) 10:04:25";259,626;1.210,85;72,651;122,81
15;5;"MARZAGALLI MARCO ";"Lissone - Casa del col. B";"82125 M IT";2021;"(23) 10:04:30";259,626;1.210,38;72,623;131,58
16;1;"GIUSSANI CLAUDIO (14)";"Lissone - Casa del col. B";"80172 M IT";2021;"(23) 10:06:22";260,279;1.202,95;72,177;140,35
17;1;"TEAM GIUSSANI- BARNI (11)";"Lissone - Casa del col. B";"80181 F IT";2021;"(23) 10:06:33";260,257;1.201,83;72,110;149,12
18;2;"TEAM GIUSSANI- BARNI ";"Lissone - Casa del col. B";"80109 F IT";2021;"(23) 10:07:05";260,257;1.198,88;71,933;157,90
19;6;"MARZAGALLI MARCO ";"Lissone - Casa del col. B";"82134 M IT";2021;"(23) 10:06:44";259,626;1.197,91;71,874;166,67
20;2;"GIUSSANI CLAUDIO ";"Lissone - Casa del col. B";"239498 M IT";2017;"(23) 10:10:00";260,279;1.183,09;70,985;175,44
21;1;"PATRU RICCARDO (5)";"Lissone - Casa del col. B";"10857 F IT";2020;"(23) 10:14:05";264,999;1.182,59;70,955;184,21
22;2;"RIVA E PEDUZZI ";"Lissone - Casa del col. B";"81321 - IT";2021;"(23) 10:10:50";260,311;1.178,77;70,726;192,98
23;3;"TEAM GIUSSANI- BARNI ";"Lissone - Casa del col. B";"80203 F IT";2021;"(23) 10:12:04";260,257;1.171,98;70,319;201,75
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
84;" ";"PATRU MARIO (3)";"Lissone - Casa del col. B";"83099 M ";2021;"(23) 13:10:38";264,999;661,45;39,687
