Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"B.B.L. ";"Locatelli BG";"66819 M IT";2021;"(23) 11:26:30";359,517;1.114,78;66,887;6,02
2;1;"KULE PETRAQ ";"Locatelli BG";"12714 F IT";2020;"(23) 11:58:57";394,104;1.110,31;66,618;12,05
3;1;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"9008731 F IT";2019;"(23) 12:00:21";391,160;1.097,69;65,861;18,07
4;2;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"352562 F IT";2018;"(23) 12:00:25";391,160;1.097,48;65,849;24,10
5;2;"B.B.L. ";"Locatelli BG";"66816 F IT";2021;"(23) 11:32:52";359,517;1.093,20;65,592;30,12
6;3;"B.B.L. ";"Locatelli BG";"424953 F IT";2018;"(23) 11:32:53";359,517;1.093,14;65,589;36,14
7;2;"KULE PETRAQ ";"Locatelli BG";"79255 M IT";2020;"(23) 12:06:12";394,104;1.088,08;65,285;42,17
8;4;"B.B.L. ";"Locatelli BG";"66871 F IT";2021;"(23) 11:35:27";359,517;1.084,68;65,081;48,19
9;3;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"9123380 M IT";2019;"(23) 12:05:20";391,160;1.082,55;64,953;54,22
10;5;"B.B.L. ";"Locatelli BG";"66838 F IT";2021;"(23) 11:41:14";359,517;1.066,08;63,965;60,24
11;6;"B.B.L. ";"Locatelli BG";"97368 M IT";2020;"(23) 11:46:40";359,517;1.049,17;62,950;66,27
12;4;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"1248 F IT";2018;"(23) 12:17:27";391,160;1.047,42;62,845;72,29
13;7;"B.B.L. ";"Locatelli BG";"9050838 F IT";2019;"(23) 11:47:27";359,517;1.046,78;62,807;78,31
14;8;"B.B.L. ";"Locatelli BG";"205462 M IT";2017;"(23) 11:49:06";359,517;1.041,78;62,507;84,34
15;3;"KULE PETRAQ ";"Locatelli BG";"12715 F IT";2020;"(23) 12:26:01";394,104;1.031,64;61,898;90,36
16;4;"KULE PETRAQ ";"Locatelli BG";"79247 F IT";2020;"(23) 12:27:21";394,104;1.028,05;61,683;96,39
17;5;"KULE PETRAQ ";"Locatelli BG";"79229 F IT";2020;"(23) 12:29:36";394,104;1.022,05;61,323;102,41
18;9;"B.B.L. ";"Locatelli BG";"66880 M IT";2021;"(23) 11:55:47";359,517;1.021,98;61,319;108,43
19;5;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"337583 F IT";2017;"(23) 12:26:50";391,160;1.021,75;61,305;114,46
20;6;"KULE PETRAQ ";"Locatelli BG";"66126 F IT";2021;"(23) 12:31:10";394,104;1.017,92;61,075;120,48
21;1;"FERRARI CARLO VITTORIO ";"Locatelli BG";"413104 F IT";2018;"(23) 12:21:57";377,953;1.000,01;60,000;126,51
22;6;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"12660 F IT";2020;"(23) 12:36:45";391,160;995,95;59,757;132,53
23;1;"MARCHESI GIORDANOECLAUDIO ";"Locatelli BG";"352208 F IT";2018;"(23) 12:28:34";382,202;993,85;59,631;138,55
24;10;"B.B.L. ";"Locatelli BG";"66807 F IT";2021;"(23) 12:07:16";359,517;989,68;59,381;144,58
25;7;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"9008752 M IT";2019;"(23) 12:40:06";391,160;987,53;59,252;150,60
26;7;"KULE PETRAQ ";"Locatelli BG";"66131 F IT";2021;"(23) 12:43:54";394,104;985,51;59,130;156,63
27;8;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"1264 M IT";2019;"(23) 12:47:01";391,160;970,58;58,235;162,65
28;9;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"1273 M IT";2019;"(23) 12:47:01";391,160;970,58;58,235;168,68
29;2;"MARCHESI GIORDANOECLAUDIO ";"Locatelli BG";"12535 M IT";2020;"(23) 12:42:02";382,202;960,23;57,614;174,70
30;11;"B.B.L. ";"Locatelli BG";"66867 F IT";2021;"(23) 12:18:57";359,517;958,84;57,530;180,72
31;8;"KULE PETRAQ ";"Locatelli BG";"9029000 F IT";2019;"(23) 12:59:35";394,104;948,32;56,899;186,75
32;10;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"16862 F IT";2021;"(23) 12:56:30";391,160;948,27;56,896;192,77
33;11;"BOMBARDIERI CLAUDIO ";"Locatelli BG";"1151 F IT";2019;"(23) 12:57:05";391,160;946,93;56,816;198,80
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
37;" ";"MOLOGNI JENNIFER ";"Locatelli BG";"66553 F ";2021;"(23) 12:52:03";382,202;936,66;56,199
40;" ";"SI.MAR. ";"Locatelli BG";"12657 M ";2020;"(23) 13:09:05";391,160;920,20;55,212
