Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"CLEMENTI FRANCESCO ";"Nuova Vicenza T";"272591 F IT";2022;"(05) 12:05:53";384,118;1.255,77;75,346;6,54
2;1;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"189051 F IT";2022;"(05) 12:07:55";381,227;1.238,09;74,285;13,07
3;1;"RANDON SANTE ";"Nuova Vicenza T";"338349 M IT";2023;"(05) 12:05:49";375,371;1.227,44;73,646;19,61
4;2;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338073 M IT";2023;"(05) 12:11:19";381,227;1.224,56;73,474;26,14
5;1;"BUTNAR GHEORGHE ";"Nuova Vicenza B";"122861 F IT";2021;"(05) 12:24:39";391,694;1.206,51;72,391;32,68
6;3;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"189091 M IT";2022;"(05) 12:16:12";381,227;1.205,65;72,339;39,22
7;2;"RANDON SANTE ";"Nuova Vicenza T";"338308 F IT";2023;"(05) 12:12:53";375,371;1.199,72;71,983;45,75
8;3;"RANDON SANTE ";"Nuova Vicenza T";"338309 F IT";2023;"(05) 12:13:45";375,371;1.196,40;71,784;52,29
9;4;"RANDON SANTE ";"Nuova Vicenza T";"338379 F IT";2023;"(05) 12:14:21";375,371;1.194,12;71,647;58,82
10;4;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"189078 F IT";2022;"(05) 12:19:27";381,227;1.193,39;71,603;65,36
11;1;"OSTAHI VASILE ";"Nuova Vicenza T";"337559 F IT";2023;"(05) 12:04:39";363,536;1.193,29;71,597;71,90
12;5;"RANDON SANTE ";"Nuova Vicenza T";"18991 M IT";2022;"(05) 12:15:56";375,371;1.188,13;71,288;78,43
13;5;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"32003 F IT";2020;"(05) 12:21:19";381,227;1.186,45;71,187;84,97
14;6;"RANDON SANTE ";"Nuova Vicenza T";"338372 M IT";2023;"(05) 12:16:49";375,371;1.184,82;71,089;91,50
15;6;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"189061 M IT";2022;"(05) 12:21:56";381,227;1.184,18;71,051;98,04
16;7;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"118128 M IT";2021;"(05) 12:22:10";381,227;1.183,32;70,999;104,58
17;8;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"189093 M IT";2022;"(05) 12:22:12";381,227;1.183,20;70,992;111,11
18;1;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338334 F IT";2023;"(05) 12:23:52";382,892;1.182,25;70,935;117,65
19;9;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"277510 F IT";2022;"(05) 12:22:29";381,227;1.182,16;70,930;124,18
20;1;"PRUTEANU GELU ";"Nuova Vicenza T";"337663 M IT";2023;"(05) 12:04:41";358,863;1.177,82;70,669;130,72
21;2;"PRUTEANU GELU ";"Nuova Vicenza T";"337694 M IT";2023;"(05) 12:04:42";358,863;1.177,76;70,665;137,26
22;7;"RANDON SANTE ";"Nuova Vicenza T";"272613 M IT";2022;"(05) 12:18:51";375,371;1.177,27;70,636;143,79
23;1;"RIZO GIUSEPPE ";"Nuova Vicenza B";"337964 M IT";2023;"(05) 12:14:50";370,294;1.176,16;70,570;150,33
24;3;"PRUTEANU GELU ";"Nuova Vicenza T";"337658 F IT";2023;"(05) 12:05:37";358,863;1.174,23;70,454;156,86
25;10;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"118189 M IT";2021;"(05) 12:24:56";381,227;1.173,25;70,395;163,40
26;11;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338069 F IT";2023;"(05) 12:24:57";381,227;1.173,19;70,391;169,94
27;2;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338836 M IT";2023;"(05) 12:26:23";382,892;1.173,14;70,388;176,47
28;12;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"32069 M IT";2020;"(05) 12:24:59";381,227;1.173,07;70,384;183,01
29;13;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"9080016 F IT";2019;"(05) 12:25:08";381,227;1.172,53;70,352;189,54
30;8;"RANDON SANTE ";"Nuova Vicenza T";"338356 M IT";2023;"(05) 12:23:03";375,371;1.161,96;69,718;196,08
31;2;"CLEMENTI FRANCESCO ";"Nuova Vicenza T";"272581 F IT";2022;"(05) 12:30:37";384,118;1.161,82;69,709;202,61
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
48;" ";"MAGARAGGIA STEFANO ";"Nuova Vicenza T";"9077465 M ";2019;"(05) 12:33:01";372,330;1.118,05;67,083
110;" ";"MHAMIL EL MOSTAFA ";"Nuova Vicenza T";"109206 F ";2016;"(05) 16:00:01";372,755;690,27;41,416
