Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"335857 M IT";2023;"(05) 11:14:43";279,823;1.245,23;74,714;1,19
2;1;"SICOE COSMIN ";"La Leonessa BS zona Est";"157080 M IT";2022;"(05) 11:11:22";274,681;1.240,84;74,451;2,38
3;2;"SICOE COSMIN ";"La Leonessa BS zona Est";"351534 F IT";2023;"(05) 11:11:27";274,681;1.240,38;74,423;3,56
4;3;"SICOE COSMIN ";"La Leonessa BS zona Est";"157047 F IT";2022;"(05) 11:15:06";274,681;1.220,26;73,216;4,75
5;4;"SICOE COSMIN ";"La Leonessa BS zona Est";"351540 M IT";2023;"(05) 11:15:13";274,681;1.219,63;73,178;5,94
6;1;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"97525 F IT";2020;"(05) 11:54:38";322,246;1.217,71;73,062;7,13
7;5;"SICOE COSMIN ";"La Leonessa BS zona Est";"335849 F IT";2023;"(05) 11:16:21";274,681;1.213,52;72,811;8,31
8;6;"SICOE COSMIN ";"La Leonessa BS zona Est";"335600 F IT";2023;"(05) 11:16:33";274,681;1.212,45;72,747;9,50
9;7;"SICOE COSMIN ";"La Leonessa BS zona Est";"59504 M IT";2020;"(05) 11:17:20";274,681;1.208,27;72,496;10,69
10;2;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350873 F IT";2023;"(05) 11:57:54";322,246;1.202,86;72,172;11,88
11;3;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350862 F IT";2023;"(05) 11:58:01";322,246;1.202,34;72,140;13,06
12;8;"SICOE COSMIN ";"La Leonessa BS zona Est";"109729 F IT";2021;"(05) 11:20:20";274,681;1.192,54;71,552;14,25
13;1;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"351061 M IT";2023;"(05) 11:29:30";285,483;1.192,00;71,520;15,44
14;9;"SICOE COSMIN ";"La Leonessa BS zona Est";"351505 F IT";2023;"(05) 11:20:49";274,681;1.190,04;71,402;16,63
15;10;"SICOE COSMIN ";"La Leonessa BS zona Est";"351557 F IT";2023;"(05) 11:20:49";274,681;1.190,04;71,402;17,81
16;11;"SICOE COSMIN ";"La Leonessa BS zona Est";"351544 F IT";2023;"(05) 11:20:56";274,681;1.189,44;71,366;19,00
17;2;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421024 F IT";2023;"(05) 11:25:22";279,823;1.188,88;71,333;20,19
18;3;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421003 F IT";2023;"(05) 11:25:26";279,823;1.188,55;71,313;21,38
19;4;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"97558 F IT";2020;"(05) 12:01:50";322,246;1.185,45;71,127;22,57
20;1;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"352033 M IT";2023;"(05) 11:06:50";256,888;1.184,73;71,084;23,75
21;2;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350858 M IT";2023;"(05) 11:06:51";256,888;1.184,64;71,078;24,94
22;1;"MORETTI GIAMBATTISTA ";"La Leonessa BS zona Ovest";"155221 M IT";2022;"(05) 12:03:28";323,347;1.182,40;70,944;26,13
23;4;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421001 M IT";2023;"(05) 11:27:38";279,823;1.177,54;70,652;27,32
24;3;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350852 M IT";2023;"(05) 11:08:31";256,888;1.175,60;70,536;28,50
25;12;"SICOE COSMIN ";"La Leonessa BS zona Est";"157042 F IT";2022;"(05) 11:23:53";274,681;1.174,44;70,466;29,69
26;4;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350832 M IT";2023;"(05) 11:08:44";256,888;1.174,44;70,466;30,88
27;5;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"334660 F IT";2023;"(05) 11:08:47";256,888;1.174,17;70,450;32,07
28;1;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"350722 F IT";2023;"(05) 11:50:06";305,091;1.172,98;70,379;33,25
29;1;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155725 F IT";2022;"(05) 11:22:05";271,981;1.171,91;70,315;34,44
30;13;"SICOE COSMIN ";"La Leonessa BS zona Est";"335843 F IT";2023;"(05) 11:24:40";274,681;1.170,52;70,231;35,63
31;14;"SICOE COSMIN ";"La Leonessa BS zona Est";"351537 M IT";2023;"(05) 11:24:41";274,681;1.170,43;70,226;36,82
32;1;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"26476 F IT";2023;"(05) 11:26:19";276,590;1.170,42;70,225;38,00
33;15;"SICOE COSMIN ";"La Leonessa BS zona Est";"351553 F IT";2023;"(05) 11:24:43";274,681;1.170,27;70,216;39,19
34;16;"SICOE COSMIN ";"La Leonessa BS zona Est";"351502 M IT";2023;"(05) 11:24:45";274,681;1.170,10;70,206;40,38
35;17;"SICOE COSMIN ";"La Leonessa BS zona Est";"351504 F IT";2023;"(05) 11:24:47";274,681;1.169,93;70,196;41,57
36;6;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350812 M IT";2023;"(05) 11:09:43";256,888;1.169,18;70,151;42,76
37;7;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350805 F IT";2023;"(05) 11:09:46";256,888;1.168,91;70,135;43,94
38;1;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"17075 F ";2020;"(05) 11:45:42";298,067;1.165,69;69,941;45,13
39;2;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"88329 F ";2021;"(05) 11:45:43";298,067;1.165,61;69,937;46,32
40;3;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"17081 M ";2020;"(05) 11:45:47";298,067;1.165,31;69,919;47,51
41;4;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350232 M IT";2023;"(05) 11:45:49";298,067;1.165,16;69,910;48,69
42;8;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"342111 F IT";2023;"(05) 11:10:34";256,888;1.164,67;69,880;49,88
43;9;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350824 F IT";2023;"(05) 11:10:43";256,888;1.163,88;69,833;51,07
44;10;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350814 M IT";2023;"(05) 11:10:49";256,888;1.163,35;69,801;52,26
45;2;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"350720 M IT";2023;"(05) 11:52:39";305,091;1.161,59;69,695;53,44
46;3;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155649 M IT";2022;"(05) 11:52:40";305,091;1.161,51;69,691;54,63
47;18;"SICOE COSMIN ";"La Leonessa BS zona Est";"157088 M IT";2022;"(05) 11:27:28";274,681;1.156,71;69,403;55,82
48;2;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155797 M IT";2022;"(05) 11:25:22";271,981;1.155,56;69,334;57,01
49;11;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350845 F IT";2023;"(05) 11:12:21";256,888;1.155,33;69,320;58,19
50;12;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"335929 F IT";2023;"(05) 11:12:22";256,888;1.155,24;69,315;59,38
51;19;"SICOE COSMIN ";"La Leonessa BS zona Est";"351531 F IT";2023;"(05) 11:27:49";274,681;1.155,01;69,301;60,57
52;2;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"351052 F IT";2023;"(05) 11:37:27";285,483;1.153,70;69,222;61,76
53;20;"SICOE COSMIN ";"La Leonessa BS zona Est";"351507 F IT";2023;"(05) 11:28:10";274,681;1.153,31;69,199;62,95
54;5;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10301 M IT";2021;"(05) 12:09:34";322,246;1.152,66;69,160;64,13
55;2;"MORETTI GIAMBATTISTA ";"La Leonessa BS zona Ovest";"157319 M IT";2022;"(05) 12:10:46";323,347;1.151,66;69,099;65,32
56;4;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155610 F IT";2022;"(05) 11:55:03";305,091;1.151,07;69,064;66,51
57;5;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155615 F IT";2022;"(05) 11:55:09";305,091;1.150,64;69,038;67,70
58;5;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"88317 F ";2021;"(05) 11:49:55";298,067;1.146,78;68,807;68,88
59;6;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"11535 F IT";2021;"(05) 11:56:11";305,091;1.146,17;68,770;70,07
60;3;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155715 F IT";2022;"(05) 11:27:44";271,981;1.144,06;68,644;71,26
61;1;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"9019323 F IT";2019;"(05) 12:21:59";334,033;1.144,01;68,641;72,45
62;13;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"334648 F IT";2023;"(05) 11:14:45";256,888;1.142,99;68,580;73,63
63;1;"ISPAS IOAN ";"La Leonessa BS zona Ovest";"352004 M IT";2023;"(05) 12:04:36";313,425;1.141,39;68,483;74,82
64;1;"CASTRINI MASSIMO ";"La Leonessa BS zona Est";"156674 M IT";2022;"(05) 11:34:06";278,278;1.140,02;68,401;76,01
65;4;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155799 M IT";2022;"(05) 11:28:35";271,981;1.139,98;68,399;77,20
66;2;"CASTRINI MASSIMO ";"La Leonessa BS zona Est";"156662 M IT";2022;"(05) 11:34:09";278,278;1.139,78;68,387;78,38
67;21;"SICOE COSMIN ";"La Leonessa BS zona Est";"157091 M IT";2022;"(05) 11:31:08";274,681;1.139,13;68,348;79,57
68;3;"MORETTI GIAMBATTISTA ";"La Leonessa BS zona Ovest";"157302 F IT";2022;"(05) 12:14:17";323,347;1.137,41;68,245;80,76
69;6;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192985 F IT";2022;"(05) 11:52:07";298,067;1.137,15;68,229;81,95
70;7;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"98431 F IT";2020;"(05) 11:58:28";305,091;1.136,42;68,185;83,14
71;4;"MORETTI GIAMBATTISTA ";"La Leonessa BS zona Ovest";"350390 M IT";2023;"(05) 12:14:40";323,347;1.135,88;68,153;84,32
72;5;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155767 M IT";2022;"(05) 11:29:45";271,981;1.134,44;68,066;85,51
73;22;"SICOE COSMIN ";"La Leonessa BS zona Est";"109737 M IT";2021;"(05) 11:32:17";274,681;1.133,72;68,023;86,70
74;6;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"155969 M IT";2022;"(05) 12:14:39";322,246;1.132,08;67,925;87,89
75;5;"MORETTI GIAMBATTISTA ";"La Leonessa BS zona Ovest";"350315 M IT";2023;"(05) 12:15:49";323,347;1.131,31;67,879;89,07
76;7;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350900 M IT";2023;"(05) 12:14:51";322,246;1.131,28;67,877;90,26
77;1;"TEAM IONUT E FILIP ";"La Leonessa BS zona Ovest";"351981 M IT";2023;"(05) 12:19:52";327,588;1.130,13;67,808;91,45
78;2;"TEAM IONUT E FILIP ";"La Leonessa BS zona Ovest";"351984 F IT";2023;"(05) 12:20:04";327,588;1.129,35;67,761;92,64
79;7;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350223 M IT";2023;"(05) 11:53:56";298,067;1.129,33;67,760;93,82
80;2;"ISPAS IOAN ";"La Leonessa BS zona Ovest";"98100 F IT";2020;"(05) 12:07:32";313,425;1.129,32;67,759;95,01
81;8;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350221 F IT";2023;"(05) 11:53:58";298,067;1.129,18;67,751;96,20
82;3;"TEAM IONUT E FILIP ";"La Leonessa BS zona Ovest";"350565 F IT";2023;"(05) 12:20:07";327,588;1.129,16;67,750;97,39
83;9;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"88356 M ";2021;"(05) 11:54:03";298,067;1.128,83;67,730;98,57
84;10;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"423230 F ";2018;"(05) 11:54:32";298,067;1.126,77;67,606;99,76
85;6;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"10255 M IT";2021;"(05) 11:31:28";271,981;1.126,37;67,582;100,95
86;11;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350249 M IT";2023;"(05) 11:54:38";298,067;1.126,34;67,580;102,14
87;12;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350234 M IT";2023;"(05) 11:54:46";298,067;1.125,77;67,546;103,33
88;13;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350254 F IT";2023;"(05) 11:54:47";298,067;1.125,70;67,542;104,51
89;7;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"10288 F IT";2021;"(05) 11:31:39";271,981;1.125,52;67,531;105,70
90;5;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421032 F IT";2023;"(05) 11:38:57";279,823;1.124,01;67,441;106,89
91;8;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350871 M IT";2023;"(05) 12:16:46";322,246;1.123,72;67,423;108,08
92;14;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350261 M IT";2023;"(05) 11:55:22";298,067;1.123,23;67,394;109,26
93;9;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10183 M IT";2021;"(05) 12:16:56";322,246;1.123,07;67,384;110,45
94;3;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"351054 F IT";2023;"(05) 11:44:19";285,483;1.122,55;67,353;111,64
95;8;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350108 M IT";2023;"(05) 11:32:23";271,981;1.122,11;67,327;112,83
96;10;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350880 F IT";2023;"(05) 12:17:16";322,246;1.121,77;67,306;114,01
97;8;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155632 F IT";2022;"(05) 12:01:59";305,091;1.121,73;67,304;115,20
98;15;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"423263 F ";2018;"(05) 11:56:05";298,067;1.120,20;67,212;116,39
99;23;"SICOE COSMIN ";"La Leonessa BS zona Est";"351516 F IT";2023;"(05) 11:35:13";274,681;1.120,16;67,209;117,58
100;9;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"350716 F IT";2023;"(05) 12:02:25";305,091;1.119,94;67,197;118,77
101;16;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"423204 F ";2018;"(05) 11:56:11";298,067;1.119,78;67,187;119,95
102;24;"SICOE COSMIN ";"La Leonessa BS zona Est";"109701 F IT";2021;"(05) 11:35:20";274,681;1.119,62;67,177;121,14
103;17;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350228 M IT";2023;"(05) 11:56:15";298,067;1.119,50;67,170;122,33
104;10;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"11512 M IT";2021;"(05) 12:02:39";305,091;1.118,98;67,139;123,52
105;1;"VARGA WILLIAM ";"La Leonessa BS zona Ovest";"350729 F IT";2023;"(05) 12:02:39";305,091;1.118,98;67,139;124,70
106;4;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"351032 F IT";2023;"(05) 11:45:16";285,483;1.118,37;67,102;125,89
107;11;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"350706 F IT";2023;"(05) 12:02:58";305,091;1.117,69;67,061;127,08
108;6;"MORETTI GIAMBATTISTA ";"La Leonessa BS zona Ovest";"350311 M IT";2023;"(05) 12:20:03";323,347;1.114,80;66,888;128,27
109;2;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"88008 F IT";2021;"(05) 12:29:49";334,033;1.114,12;66,847;129,45
110;6;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"335851 M IT";2023;"(05) 11:41:11";279,823;1.114,02;66,841;130,64
111;3;"ISPAS IOAN ";"La Leonessa BS zona Ovest";"352042 F IT";2023;"(05) 12:11:38";313,425;1.112,88;66,773;131,83
112;4;"ISPAS IOAN ";"La Leonessa BS zona Ovest";"352082 M IT";2023;"(05) 12:11:42";313,425;1.112,62;66,757;133,02
113;3;"CASTRINI MASSIMO ";"La Leonessa BS zona Est";"97194 M IT";2020;"(05) 11:40:11";278,278;1.112,30;66,738;134,20
114;12;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155618 M IT";2022;"(05) 12:04:32";305,091;1.111,31;66,678;135,39
115;11;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10330 F IT";2021;"(05) 12:19:59";322,246;1.111,26;66,675;136,58
116;14;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350818 F IT";2023;"(05) 11:21:16";256,888;1.110,79;66,647;137,77
117;13;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155631 M IT";2022;"(05) 12:04:50";305,091;1.110,10;66,606;138,96
118;5;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"156761 M IT";2022;"(05) 11:47:22";285,483;1.109,25;66,555;140,14
119;18;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350235 M IT";2023;"(05) 11:59:00";298,067;1.108,06;66,483;141,33
120;19;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350251 M IT";2023;"(05) 11:59:01";298,067;1.107,99;66,479;142,52
121;20;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350231 F IT";2023;"(05) 11:59:02";298,067;1.107,92;66,475;143,71
122;6;"CHIKHAOUI ABDELJALIL ";"La Leonessa BS zona Est";"351018 F IT";2023;"(05) 11:47:55";285,483;1.106,88;66,413;144,89
123;25;"SICOE COSMIN ";"La Leonessa BS zona Est";"157074 M IT";2022;"(05) 11:38:20";274,681;1.106,10;66,366;146,08
124;21;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192910 M IT";2022;"(05) 11:59:40";298,067;1.105,32;66,319;147,27
125;7;"MORETTI GIAMBATTISTA ";"La Leonessa BS zona Ovest";"350301 M IT";2023;"(05) 12:22:47";323,347;1.104,39;66,263;148,46
126;26;"SICOE COSMIN ";"La Leonessa BS zona Est";"335597 F IT";2023;"(05) 11:38:44";274,681;1.104,32;66,259;149,64
127;14;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"11571 F IT";2021;"(05) 12:06:32";305,091;1.103,27;66,196;150,83
128;2;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"26482 M IT";2023;"(05) 11:40:46";276,590;1.102,98;66,179;152,02
129;3;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"350476 F IT";2023;"(05) 11:40:49";276,590;1.102,76;66,165;153,21
130;22;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192903 F IT";2022;"(05) 12:00:19";298,067;1.102,66;66,160;154,39
131;23;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"192971 F IT";2022;"(05) 12:00:20";298,067;1.102,59;66,155;155,58
132;12;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"155962 M IT";2022;"(05) 12:22:19";322,246;1.102,39;66,143;156,77
133;27;"SICOE COSMIN ";"La Leonessa BS zona Est";"59538 F IT";2020;"(05) 11:39:35";274,681;1.100,56;66,033;157,96
134;9;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350123 M IT";2023;"(05) 11:37:12";271,981;1.100,25;66,015;159,15
135;7;"FAMIGLIA RUSU ";"La Leonessa BS zona Est";"421031 M IT";2023;"(05) 11:44:23";279,823;1.100,01;66,000;160,33
136;13;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10309 F IT";2021;"(05) 12:23:23";322,246;1.098,38;65,903;161,52
137;14;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350888 M IT";2023;"(05) 12:23:23";322,246;1.098,38;65,903;162,71
138;24;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350250 M IT";2023;"(05) 12:01:46";298,067;1.096,78;65,807;163,90
139;25;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350267 M IT";2023;"(05) 12:01:46";298,067;1.096,78;65,807;165,08
140;1;"BILONI GABRIELE ";"La Leonessa BS zona Est";"10840 F IT";2021;"(05) 11:49:51";284,889;1.096,36;65,782;166,27
141;4;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"350680 F IT";2023;"(05) 11:42:31";276,590;1.095,33;65,720;167,46
142;5;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"350670 F IT";2023;"(05) 11:42:32";276,590;1.095,26;65,716;168,65
143;15;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"10336 M IT";2021;"(05) 12:24:16";322,246;1.095,08;65,705;169,83
144;1;"ROVETTA SERGIO ";"La Leonessa BS zona Ovest";"11043 F IT";2021;"(05) 12:03:16";299,196;1.094,89;65,693;171,02
145;2;"ROVETTA SERGIO ";"La Leonessa BS zona Ovest";"11063 F IT";2021;"(05) 12:03:17";299,196;1.094,82;65,689;172,21
146;8;"MORETTI GIAMBATTISTA ";"La Leonessa BS zona Ovest";"155263 M IT";2022;"(05) 12:25:36";323,347;1.093,87;65,632;173,40
147;15;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"11577 F IT";2021;"(05) 12:09:14";305,091;1.092,60;65,556;174,58
148;16;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"98404 F IT";2020;"(05) 12:09:18";305,091;1.092,34;65,541;175,77
149;2;"BILONI GABRIELE ";"La Leonessa BS zona Est";"350949 M IT";2023;"(05) 11:50:50";284,889;1.092,23;65,534;176,96
150;17;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"350702 F IT";2023;"(05) 12:09:20";305,091;1.092,21;65,533;178,15
151;4;"TEAM IONUT E FILIP ";"La Leonessa BS zona Ovest";"350576 F IT";2023;"(05) 12:29:56";327,588;1.092,20;65,532;179,34
152;10;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155743 M IT";2022;"(05) 11:39:03";271,981;1.092,07;65,524;180,52
153;5;"TEAM IONUT E FILIP ";"La Leonessa BS zona Ovest";"155111 F IT";2022;"(05) 12:29:59";327,588;1.092,02;65,521;181,71
154;16;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"155894 M IT";2022;"(05) 12:25:33";322,246;1.090,33;65,420;182,90
155;11;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"155728 M IT";2022;"(05) 11:39:32";271,981;1.089,96;65,398;184,09
156;3;"DOSSENA DIEGO ";"La Leonessa BS zona Ovest";"20049 M IT";2022;"(05) 12:36:30";334,033;1.089,83;65,390;185,27
157;5;"ISPAS IOAN ";"La Leonessa BS zona Ovest";"352072 M IT";2023;"(05) 12:17:37";313,425;1.089,73;65,384;186,46
158;3;"BILONI GABRIELE ";"La Leonessa BS zona Est";"350913 M IT";2023;"(05) 11:51:34";284,889;1.089,16;65,350;187,65
159;12;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350102 F IT";2023;"(05) 11:40:02";271,981;1.087,78;65,267;188,84
160;13;"BEGHINI DIEGO ";"La Leonessa BS zona Est";"350165 M IT";2023;"(05) 11:40:03";271,981;1.087,71;65,262;190,02
161;26;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"17039 F ";2020;"(05) 12:04:31";298,067;1.085,79;65,147;191,21
162;6;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"350686 F IT";2023;"(05) 11:45:03";276,590;1.084,45;65,067;192,40
163;6;"TEAM IONUT E FILIP ";"La Leonessa BS zona Ovest";"350573 M IT";2023;"(05) 12:32:31";327,588;1.082,88;64,973;193,59
164;7;"BAZZOLI MARISA ";"La Leonessa BS zona Est";"26479 M IT";2023;"(05) 11:45:26";276,590;1.082,83;64,970;194,77
165;27;"CAPELLETTI CLAUDIO ";"La Leonessa BS zona Ovest";"350241 F IT";2023;"(05) 12:05:30";298,067;1.081,91;64,915;195,96
166;17;"CAMPLANI & CORINI ";"La Leonessa BS zona Ovest";"350874 F IT";2023;"(05) 12:28:10";322,246;1.080,76;64,845;197,15
167;18;"VARGA FABIAN ";"La Leonessa BS zona Ovest";"155617 M IT";2022;"(05) 12:12:21";305,091;1.080,54;64,833;198,34
168;15;"FAMIGLIA BUCUREL ";"La Leonessa BS zona Est";"350856 F IT";2023;"(05) 11:27:45";256,888;1.080,50;64,830;199,53
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
171;" ";"TEAM GFP RACK POOL ";"La Leonessa BS zona Ovest";"271074 F ";2022;"(05) 12:32:08";325,942;1.078,80;64,728
172;" ";"ENACHE MARIAN ";"La Leonessa BS zona Ovest";"442250 F ";2018;"(05) 12:02:32";293,816;1.078,09;64,686
174;" ";"ALAHYANE ABDERRAHIM ";"La Leonessa BS zona Est";"140278 M ";2021;"(05) 11:56:50";287,492;1.077,42;64,645
200;" ";"RIBOLA ANDREA ";"La Leonessa BS zona Ovest";"351249 M ";2023;"(05) 12:30:59";320,446;1.064,66;63,880
305;" ";"PRETI GIANFRANCO ";"La Leonessa BS zona Est";"351339 F ";2023;"(05) 12:08:03";282,842;1.017,23;61,034
400;" ";"DUINA GILBERTO ";"La Leonessa BS zona Ovest";"351091 F ";2023;"(05) 12:49:27";299,201;936,61;56,197
477;" ";"TUDOR LUCIAN GABRIEL ";"La Leonessa BS zona Ovest";"11995 M ";2021;"(05) 13:47:40";312,711;828,01;49,680
