Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"ROSSETTI PAOLO (15)";"Magenta - Padernese";"410501 M IT";2018;"(11) 10:40:44";334,894;1.192,93;71,576;4,98
2;1;"STILIAN IBRAHIMI E CELESTINO (66)";"Magenta - Padernese";"252160 M IT";2017;"(11) 10:40:55";334,894;1.192,15;71,529;9,95
3;1;"TURATI EUGENIO CARLO (24)";"Magenta - Padernese";"89392 M IT";2015;"(11) 10:40:18";332,560;1.186,44;71,187;14,93
4;1;"CANDELA R.- CORLAN L. (32)";"Magenta - Padernese";"9016712 F IT";2019;"(11) 10:41:40";332,990;1.182,21;70,933;19,90
5;1;"RADICE FRANCESCO (13)";"Magenta - Padernese";"252114 M IT";2017;"(11) 10:38:36";329,176;1.181,54;70,892;24,88
6;2;"RADICE FRANCESCO ";"Magenta - Padernese";"252124 M IT";2017;"(11) 10:38:36";329,176;1.181,54;70,892;29,85
7;2;"CANDELA R.- CORLAN L. ";"Magenta - Padernese";"410325 M IT";2018;"(11) 10:42:11";332,990;1.180,05;70,803;34,83
8;2;"TURATI EUGENIO CARLO ";"Magenta - Padernese";"54006 M IT";2016;"(11) 10:42:14";332,560;1.178,32;70,699;39,80
9;3;"CANDELA R.- CORLAN L. ";"Magenta - Padernese";"410307 M IT";2018;"(11) 10:43:49";332,990;1.173,26;70,395;44,78
10;2;"STILIAN IBRAHIMI E CELESTINO ";"Magenta - Padernese";"410080 M IT";2018;"(11) 10:45:59";334,894;1.171,03;70,262;49,75
11;4;"CANDELA R.- CORLAN L. ";"Magenta - Padernese";"9016735 F IT";2019;"(11) 10:44:22";332,990;1.170,99;70,259;54,73
12;5;"CANDELA R.- CORLAN L. ";"Magenta - Padernese";"9016730 M IT";2019;"(11) 10:44:28";332,990;1.170,58;70,235;59,70
13;2;"ROSSETTI PAOLO ";"Magenta - Padernese";"410530 M IT";2018;"(11) 10:48:00";334,894;1.162,83;69,770;64,68
14;3;"STILIAN IBRAHIMI E CELESTINO ";"Magenta - Padernese";"252167 M IT";2017;"(11) 10:48:21";334,894;1.161,42;69,685;69,65
15;4;"STILIAN IBRAHIMI E CELESTINO ";"Magenta - Padernese";"252168 M IT";2017;"(11) 10:49:21";334,894;1.157,40;69,444;74,63
16;6;"CANDELA R.- CORLAN L. ";"Magenta - Padernese";"410221 M IT";2018;"(11) 10:47:46";332,990;1.157,15;69,429;79,60
17;7;"CANDELA R.- CORLAN L. ";"Magenta - Padernese";"9016765 M IT";2019;"(11) 10:48:00";332,990;1.156,21;69,373;84,58
18;5;"STILIAN IBRAHIMI E CELESTINO ";"Magenta - Padernese";"9015984 F IT";2019;"(11) 10:49:39";334,894;1.156,20;69,372;89,55
19;3;"TURATI EUGENIO CARLO ";"Magenta - Padernese";"1565 M IT";2017;"(11) 10:48:25";332,560;1.153,05;69,183;94,53
20;8;"CANDELA R.- CORLAN L. ";"Magenta - Padernese";"410316 M IT";2018;"(11) 10:49:13";332,990;1.151,35;69,081;99,50
21;6;"STILIAN IBRAHIMI E CELESTINO ";"Magenta - Padernese";"3845 M IT";2018;"(11) 10:50:56";334,894;1.151,10;69,066;104,48
22;7;"STILIAN IBRAHIMI E CELESTINO ";"Magenta - Padernese";"9015968 M IT";2019;"(11) 10:51:07";334,894;1.150,38;69,023;109,45
23;3;"ROSSETTI PAOLO ";"Magenta - Padernese";"252746 M IT";2017;"(11) 10:51:45";334,894;1.147,88;68,873;114,43
24;4;"ROSSETTI PAOLO ";"Magenta - Padernese";"9016845 M IT";2019;"(11) 10:51:45";334,894;1.147,88;68,873;119,40
25;5;"ROSSETTI PAOLO ";"Magenta - Padernese";"9016870 M IT";2019;"(11) 10:51:54";334,894;1.147,29;68,837;124,38
26;9;"CANDELA R.- CORLAN L. ";"Magenta - Padernese";"9016773 M IT";2019;"(11) 10:50:21";332,990;1.146,86;68,811;129,35
27;10;"CANDELA R.- CORLAN L. ";"Magenta - Padernese";"410331 M IT";2018;"(11) 10:50:32";332,990;1.146,13;68,768;134,33
28;3;"RADICE FRANCESCO ";"Magenta - Padernese";"410574 M IT";2018;"(11) 10:47:37";329,176;1.144,50;68,670;139,30
29;4;"RADICE FRANCESCO ";"Magenta - Padernese";"54399 M IT";2016;"(11) 10:47:42";329,176;1.144,16;68,650;144,28
30;8;"STILIAN IBRAHIMI E CELESTINO ";"Magenta - Padernese";"410101 M IT";2018;"(11) 10:53:05";334,894;1.142,66;68,559;149,25
31;11;"CANDELA R.- CORLAN L. ";"Magenta - Padernese";"9016647 F IT";2019;"(11) 10:51:33";332,990;1.142,14;68,528;154,23
32;9;"STILIAN IBRAHIMI E CELESTINO ";"Magenta - Padernese";"38228 M IT";2014;"(11) 10:53:34";334,894;1.140,78;68,447;159,20
33;6;"ROSSETTI PAOLO ";"Magenta - Padernese";"9016231 M IT";2019;"(11) 10:53:45";334,894;1.140,07;68,404;164,18
34;1;"BALTARET JULIAN (28)";"Magenta - Padernese";"9016557 M IT";2019;"(11) 10:56:30";336,944;1.136,41;68,184;169,15
35;10;"STILIAN IBRAHIMI E CELESTINO ";"Magenta - Padernese";"252152 F IT";2017;"(11) 10:54:48";334,894;1.136,00;68,160;174,13
36;12;"CANDELA R.- CORLAN L. ";"Magenta - Padernese";"9016719 M IT";2019;"(11) 10:53:10";332,990;1.135,84;68,150;179,10
37;11;"STILIAN IBRAHIMI E CELESTINO ";"Magenta - Padernese";"9016908 F IT";2019;"(11) 10:56:38";334,894;1.128,98;67,739;184,08
38;12;"STILIAN IBRAHIMI E CELESTINO ";"Magenta - Padernese";"9016904 M IT";2019;"(11) 10:57:33";334,894;1.125,51;67,530;189,06
39;7;"ROSSETTI PAOLO ";"Magenta - Padernese";"410522 M IT";2018;"(11) 10:58:41";334,894;1.121,23;67,274;194,03
40;2;"BALTARET JULIAN ";"Magenta - Padernese";"9016561 M IT";2019;"(11) 11:00:36";336,944;1.120,91;67,254;199,01
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
114;" ";"PORCARIU CONSTANTIN (9)";"Magenta - Padernese";"9016361 M ";2019;"(11) 11:55:46";346,520;974,01;58,441
119;" ";"ARDELEANU VASILE (14)";"Magenta - Padernese";"9016400 M ";2019;"(11) 11:56:58";344,697;965,63;57,938
