Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"AROSIO CARLO (18)";"Lissone - Casa del col. A";"64277 M IT";2020;"(23) 09:49:24";254,727;1.277,47;76,648;2,69
2;2;"AROSIO CARLO ";"Lissone - Casa del col. A";"434800 M IT";2018;"(23) 09:49:33";254,727;1.276,51;76,590;5,38
3;3;"AROSIO CARLO ";"Lissone - Casa del col. A";"238551 M IT";2017;"(23) 09:49:36";254,727;1.276,19;76,571;8,06
4;4;"AROSIO CARLO ";"Lissone - Casa del col. A";"9032424 M IT";2019;"(23) 09:49:39";254,727;1.275,87;76,552;10,75
5;1;"MARZAGALLI MARCO (15)";"Lissone - Casa del col. B";"1007 M IT";2019;"(23) 09:54:14";259,626;1.271,22;76,273;13,44
6;2;"MARZAGALLI MARCO ";"Lissone - Casa del col. B";"67156 F IT";2020;"(23) 09:54:24";259,626;1.270,19;76,211;16,13
7;1;"R.T. R. (16)";"Lissone - Casa del col. A";"436914 M IT";2018;"(23) 09:50:43";254,835;1.269,63;76,178;18,82
8;5;"AROSIO CARLO ";"Lissone - Casa del col. A";"371069 M RO";2020;"(23) 09:51:03";254,727;1.266,98;76,019;21,51
9;1;"M.R.Z. (23)";"Lissone - Casa del col. B";"9031949 M IT";2019;"(23) 09:55:39";259,626;1.262,46;75,748;24,19
10;1;"RADICE FRANCESCO ";"Magenta - Padernese";"252124 M IT";2017;"(23) 09:48:58";251,176;1.262,40;75,744;26,88
11;2;"M.R.Z. ";"Lissone - Casa del col. B";"9032919 F IT";2019;"(23) 09:55:45";259,626;1.261,85;75,711;29,57
12;3;"M.R.Z. ";"Lissone - Casa del col. B";"9032904 M IT";2019;"(23) 09:55:55";259,626;1.260,83;75,650;32,26
13;4;"M.R.Z. ";"Lissone - Casa del col. B";"82194 M IT";2021;"(23) 09:55:57";259,626;1.260,63;75,638;34,95
14;1;"NEGRETTI GABRIELE (4)";"Lissone - Casa del col. A";"66946 M IT";2020;"(23) 09:53:50";256,472;1.258,24;75,495;37,63
15;5;"M.R.Z. ";"Lissone - Casa del col. B";"67027 F IT";2020;"(23) 09:56:25";259,626;1.257,78;75,467;40,32
16;6;"AROSIO CARLO ";"Lissone - Casa del col. A";"64250 F IT";2020;"(23) 09:52:44";254,727;1.256,46;75,388;43,01
17;1;"FUMINA (19)";"Lissone - Casa del col. C";"9009965 M IT";2019;"(23) 09:42:53";242,001;1.254,65;75,279;45,70
18;1;"PAPARATTO MATTEO (26)";"Lissone - Casa del col. B";"81482 F IT";2021;"(23) 09:56:41";257,926;1.247,93;74,876;48,39
19;6;"M.R.Z. ";"Lissone - Casa del col. B";"82181 M IT";2021;"(23) 09:58:46";259,626;1.243,62;74,617;51,08
20;1;"MARIANI CARLO (20)";"Lissone - Casa del col. C";"9033397 M IT";2019;"(23) 09:50:20";248,494;1.240,40;74,424;53,76
21;1;"RIVA E PEDUZZI (17)";"Lissone - Casa del col. B";"80996 - IT";2021;"(23) 10:00:00";260,311;1.239,58;74,375;56,45
22;2;"MARIANI CARLO ";"Lissone - Casa del col. C";"9033336 M IT";2019;"(23) 09:52:06";248,494;1.229,56;73,774;59,14
23;2;"PAPARATTO MATTEO ";"Lissone - Casa del col. B";"82510 F IT";2021;"(23) 10:00:03";257,926;1.227,93;73,676;61,83
24;1;"GIUSEPPE COGLIATI ";Como;"9114066 M IT";2019;"(23) 10:16:13";277,568;1.227,00;73,620;64,52
25;3;"PAPARATTO MATTEO ";"Lissone - Casa del col. B";"81452 F IT";2021;"(23) 10:00:47";257,926;1.223,66;73,419;67,20
26;3;"MARZAGALLI MARCO ";"Lissone - Casa del col. B";"1003 M IT";2019;"(23) 10:03:35";259,626;1.215,57;72,934;69,89
27;1;"COLOMBO ROBERTO ";"Lissone - Casa del col. C";"16998 M IT";2021;"(23) 09:47:20";239,550;1.213,94;72,836;72,58
28;2;"RADICE FRANCESCO ";"Magenta - Padernese";"101761 M IT";2020;"(23) 09:57:17";251,176;1.211,75;72,705;75,27
29;3;"MARIANI CARLO ";"Lissone - Casa del col. C";"84280 M IT";2021;"(23) 09:55:13";248,494;1.210,89;72,653;77,96
30;4;"MARZAGALLI MARCO ";"Lissone - Casa del col. B";"67006 M IT";2020;"(23) 10:04:25";259,626;1.210,85;72,651;80,65
31;7;"AROSIO CARLO ";"Lissone - Casa del col. A";"64269 M IT";2020;"(23) 10:00:24";254,727;1.210,68;72,641;83,33
32;5;"MARZAGALLI MARCO ";"Lissone - Casa del col. B";"82125 M IT";2021;"(23) 10:04:30";259,626;1.210,38;72,623;86,02
33;2;"R.T. R. ";"Lissone - Casa del col. A";"241017 M IT";2017;"(23) 10:01:06";254,835;1.207,18;72,431;88,71
34;2;"GIUSEPPE COGLIATI ";Como;"89060 F IT";2020;"(23) 10:20:26";277,568;1.204,55;72,273;91,40
35;3;"R.T. R. ";"Lissone - Casa del col. A";"241067 M IT";2017;"(23) 10:01:45";254,835;1.203,47;72,208;94,09
36;1;"GIUSSANI CLAUDIO (14)";"Lissone - Casa del col. B";"80172 M IT";2021;"(23) 10:06:22";260,279;1.202,95;72,177;96,77
37;1;"DUMITRU DANCI ";Como;"124329 M IT";2021;"(23) 10:13:07";268,154;1.201,86;72,111;99,46
38;1;"TEAM GIUSSANI- BARNI (11)";"Lissone - Casa del col. B";"80181 F IT";2021;"(23) 10:06:33";260,257;1.201,83;72,110;102,15
39;8;"AROSIO CARLO ";"Lissone - Casa del col. A";"435532 M IT";2018;"(23) 10:01:58";254,727;1.201,73;72,104;104,84
40;2;"TEAM GIUSSANI- BARNI ";"Lissone - Casa del col. B";"80109 F IT";2021;"(23) 10:07:05";260,257;1.198,88;71,933;107,53
41;6;"MARZAGALLI MARCO ";"Lissone - Casa del col. B";"82134 M IT";2021;"(23) 10:06:44";259,626;1.197,91;71,874;110,22
42;9;"AROSIO CARLO ";"Lissone - Casa del col. A";"64213 M IT";2020;"(23) 10:02:45";254,727;1.197,31;71,838;112,90
43;3;"RADICE FRANCESCO ";"Magenta - Padernese";"9016807 M IT";2019;"(23) 10:00:02";251,176;1.195,89;71,753;115,59
44;2;"NEGRETTI GABRIELE ";"Lissone - Casa del col. A";"66918 M IT";2020;"(23) 10:04:35";256,472;1.195,21;71,713;118,28
45;4;"R.T. R. ";"Lissone - Casa del col. A";"241092 M IT";2017;"(23) 10:03:28";254,835;1.193,79;71,628;120,97
46;5;"R.T. R. ";"Lissone - Casa del col. A";"65022 M IT";2020;"(23) 10:03:34";254,835;1.193,23;71,594;123,66
47;4;"RADICE FRANCESCO ";"Magenta - Padernese";"9016802 M IT";2019;"(23) 10:00:58";251,176;1.190,60;71,436;126,34
48;6;"R.T. R. ";"Lissone - Casa del col. A";"65011 M IT";2020;"(23) 10:04:04";254,835;1.190,45;71,427;129,03
49;1;"WALTER MONTRASIO ";Como;"88723 M IT";2020;"(23) 10:15:08";267,999;1.190,40;71,424;131,72
50;3;"GIUSEPPE COGLIATI ";Como;"89223 F IT";2020;"(23) 10:23:24";277,568;1.189,24;71,354;134,41
51;7;"R.T. R. ";"Lissone - Casa del col. A";"9033049 M IT";2019;"(23) 10:04:29";254,835;1.188,13;71,288;137,10
52;5;"RADICE FRANCESCO ";"Magenta - Padernese";"9071572 M IT";2019;"(23) 10:02:10";251,176;1.183,86;71,032;139,79
53;10;"AROSIO CARLO ";"Lissone - Casa del col. A";"434763 M IT";2018;"(23) 10:05:16";254,727;1.183,31;70,999;142,47
54;2;"GIUSSANI CLAUDIO ";"Lissone - Casa del col. B";"239498 M IT";2017;"(23) 10:10:00";260,279;1.183,09;70,985;145,16
55;1;"PATRU RICCARDO (5)";"Lissone - Casa del col. B";"10857 F IT";2020;"(23) 10:14:05";264,999;1.182,59;70,955;147,85
56;8;"R.T. R. ";"Lissone - Casa del col. A";"65038 M IT";2020;"(23) 10:06:04";254,835;1.179,43;70,766;150,54
57;2;"RIVA E PEDUZZI ";"Lissone - Casa del col. B";"81321 - IT";2021;"(23) 10:10:50";260,311;1.178,77;70,726;153,23
58;3;"TEAM GIUSSANI- BARNI ";"Lissone - Casa del col. B";"80203 F IT";2021;"(23) 10:12:04";260,257;1.171,98;70,319;155,91
59;7;"M.R.Z. ";"Lissone - Casa del col. B";"67108 F IT";2020;"(23) 10:11:46";259,626;1.170,72;70,243;158,60
60;3;"GIUSSANI CLAUDIO ";"Lissone - Casa del col. B";"80220 M IT";2021;"(23) 10:12:43";260,279;1.168,66;70,119;161,29
61;3;"NEGRETTI GABRIELE ";"Lissone - Casa del col. A";"240129 M IT";2017;"(23) 10:09:28";256,472;1.168,62;70,117;163,98
62;3;"RIVA E PEDUZZI ";"Lissone - Casa del col. B";"9031439 M IT";2019;"(23) 10:13:38";260,311;1.164,01;69,840;166,67
63;2;"PATRU RICCARDO ";"Lissone - Casa del col. B";"83022 M IT";2021;"(23) 10:17:46";264,999;1.163,47;69,808;169,36
64;4;"GIUSSANI CLAUDIO ";"Lissone - Casa del col. B";"80217 M IT";2021;"(23) 10:14:41";260,279;1.158,43;69,506;172,04
65;4;"PAPARATTO MATTEO ";"Lissone - Casa del col. B";"81486 F IT";2021;"(23) 10:12:49";257,926;1.157,57;69,454;174,73
66;2;"COLOMBO ROBERTO ";"Lissone - Casa del col. C";"79967 M IT";2020;"(23) 09:56:58";239,550;1.157,43;69,446;177,42
67;7;"MARZAGALLI MARCO ";"Lissone - Casa del col. B";"82147 M IT";2021;"(23) 10:14:48";259,626;1.154,92;69,295;180,11
68;8;"M.R.Z. ";"Lissone - Casa del col. B";"82112 M IT";2021;"(23) 10:15:02";259,626;1.153,72;69,223;182,80
69;5;"GIUSSANI CLAUDIO ";"Lissone - Casa del col. B";"80174 M IT";2021;"(23) 10:15:39";260,279;1.153,46;69,208;185,48
70;1;"TURATI EUGENIO CARLO ";"Magenta - Padernese";"9016508 M IT";2019;"(23) 10:10:44";254,510;1.153,02;69,181;188,17
71;4;"RIVA E PEDUZZI ";"Lissone - Casa del col. B";"240430 M IT";2017;"(23) 10:17:19";260,311;1.145,15;68,709;190,86
72;6;"RADICE FRANCESCO ";"Magenta - Padernese";"410545 M IT";2018;"(23) 10:09:24";251,176;1.144,83;68,690;193,55
73;8;"MARZAGALLI MARCO ";"Lissone - Casa del col. B";"67149 F IT";2020;"(23) 10:16:53";259,626;1.144,32;68,659;196,24
74;5;"PAPARATTO MATTEO ";"Lissone - Casa del col. B";"435133 M IT";2018;"(23) 10:15:25";257,926;1.144,22;68,653;198,93
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
75;" ";"ROSSETTI PAOLO ";"Magenta - Padernese";"102233 M ";2020;"(23) 10:14:48";256,861;1.142,62;68,557
79;" ";"CANDELA R.- CORLAN L. ";"Magenta - Padernese";"101860 M ";2020;"(23) 10:13:37";254,967;1.140,20;68,412
80;" ";"TEAM MAZZACANI / DELVECCHIO ";"Ala veloce Bareggese";"116059 M ";2021;"(23) 10:15:36";256,915;1.138,81;68,328
81;" ";"MASCALI MAURIZIO (5)";"Lissone - Casa del col. A";"64553 M ";2020;"(23) 10:12:31";253,314;1.138,41;68,304
85;" ";"PROVASI LUIGI E MAX (19)";"Lissone - Casa del col. A";"9034107 M ";2019;"(23) 10:20:45";262,310;1.136,77;68,206
95;" ";"CARLO CROCI ";Como;"429361 F ";2018;"(23) 10:35:58";276,744;1.125,13;67,508
117;" ";"LANZANOVA ALCEO ";"Magenta - Padernese";"9015712 M ";2019;"(23) 10:14:34";249,328;1.110,26;66,616
129;" ";"CIANI MICHELE ";Como;"124515 F ";2021;"(23) 11:00:00";297,987;1.103,66;66,219
152;" ";"CIANI ANDREA ";Como;"124513 M ";2021;"(23) 11:05:32";297,987;1.081,49;64,890
258;" ";"PATRU MARIO (3)";"Lissone - Casa del col. B";"83099 M ";2021;"(23) 13:10:38";264,999;661,45;39,687
