Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237293 - IT";2022;"(14) 09:52:35";174,797;1.225,93;73,556;1,03
2;1;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262751 F IT";2022;"(14) 10:24:24";213,145;1.222,16;73,330;2,06
3;2;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"44403 F IT";2021;"(14) 10:24:56";213,145;1.218,44;73,106;3,09
4;3;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262675 M IT";2022;"(14) 10:25:07";213,145;1.217,16;73,030;4,12
5;4;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262806 M IT";2022;"(14) 10:25:08";213,145;1.217,04;73,023;5,14
6;5;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"45093 F IT";2021;"(14) 10:25:13";213,145;1.216,46;72,988;6,17
7;6;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262813 M IT";2022;"(14) 10:25:48";213,145;1.212,43;72,746;7,20
8;7;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381277 F IT";2023;"(14) 10:26:08";213,145;1.210,13;72,608;8,23
9;1;"BUTNARU PAUL ";"Piave-Treviso B";"381435 F IT";2023;"(14) 10:07:46";190,912;1.210,09;72,605;9,26
10;8;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"15496 F IT";2021;"(14) 10:26:16";213,145;1.209,22;72,553;10,29
11;1;"ZANATTA DAVIDE ";"Piave-Treviso B";"237303 - IT";2022;"(14) 09:57:54";178,767;1.208,70;72,522;11,32
12;9;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381222 M IT";2023;"(14) 10:26:47";213,145;1.205,69;72,341;12,35
13;10;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381294 M IT";2023;"(14) 10:26:57";213,145;1.204,55;72,273;13,37
14;1;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382269 F IT";2023;"(14) 10:32:04";218,703;1.201,22;72,074;14,40
15;1;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237920 F IT";2022;"(14) 10:25:41";210,838;1.200,10;72,006;15,43
16;2;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237971 F IT";2022;"(14) 10:25:41";210,838;1.200,10;72,006;16,46
17;2;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382327 F IT";2023;"(14) 10:32:15";218,703;1.200,02;72,001;17,49
18;1;"BEJAN FLORIN ";"Piave-Treviso C";"262430 M IT";2022;"(14) 10:30:50";216,682;1.198,24;71,894;18,52
19;11;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262713 F IT";2022;"(14) 10:28:22";213,145;1.194,98;71,699;19,55
20;1;"ILINOIU MARIUS ";"Piave-Treviso C";"382281 M IT";2023;"(14) 10:33:04";218,703;1.194,66;71,680;20,58
21;2;"ILINOIU MARIUS ";"Piave-Treviso C";"382342 M IT";2023;"(14) 10:33:05";218,703;1.194,55;71,673;21,60
22;3;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"237466 F IT";2022;"(14) 10:34:52";218,703;1.183,03;70,982;22,63
23;2;"ZANATTA DAVIDE ";"Piave-Treviso B";"77143 - IT";2020;"(14) 10:01:13";178,767;1.182,19;70,931;23,66
24;2;"BUTNARU PAUL ";"Piave-Treviso B";"381423 M IT";2023;"(14) 10:11:35";190,912;1.181,51;70,890;24,69
25;12;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262662 M IT";2022;"(14) 10:30:29";213,145;1.180,97;70,858;25,72
26;13;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262773 F IT";2022;"(14) 10:30:43";213,145;1.179,44;70,767;26,75
27;2;"BEJAN FLORIN ";"Piave-Treviso C";"260962 F IT";2022;"(14) 10:34:00";216,682;1.177,62;70,657;27,78
28;14;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262712 F IT";2022;"(14) 10:31:04";213,145;1.177,16;70,630;28,81
29;15;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262739 F IT";2022;"(14) 10:31:43";213,145;1.172,95;70,377;29,84
30;16;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381289 F IT";2023;"(14) 10:31:44";213,145;1.172,85;70,371;30,86
31;3;"ILINOIU MARIUS ";"Piave-Treviso C";"382286 F IT";2023;"(14) 10:36:35";218,703;1.172,15;70,329;31,89
32;17;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262736 M IT";2022;"(14) 10:31:52";213,145;1.171,98;70,319;32,92
33;18;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381285 F IT";2023;"(14) 10:31:55";213,145;1.171,66;70,300;33,95
34;19;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262780 F IT";2022;"(14) 10:31:59";213,145;1.171,23;70,274;34,98
35;4;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"103829 F IT";2021;"(14) 10:36:45";218,703;1.171,10;70,266;36,01
36;3;"BEJAN FLORIN ";"Piave-Treviso C";"262437 F IT";2022;"(14) 10:35:13";216,682;1.169,88;70,193;37,04
37;20;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"15493 F IT";2021;"(14) 10:32:43";213,145;1.166,53;69,992;38,07
38;3;"GHEORGHITA SANDEL ";"Piave-Treviso C";"104953 F IT";2021;"(14) 10:30:47";210,838;1.166,25;69,975;39,09
39;3;"ZANATTA DAVIDE ";"Piave-Treviso B";"238059 - IT";2022;"(14) 10:03:23";178,767;1.165,49;69,930;40,12
40;21;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"382784 M IT";2023;"(14) 10:32:53";213,145;1.165,47;69,928;41,15
41;2;"CAZZADOR DAVIDE ";"Piave-Treviso B";"382067 - IT";2023;"(14) 10:00:13";174,797;1.163,63;69,818;42,18
42;22;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"9122457 F IT";2019;"(14) 10:33:32";213,145;1.161,34;69,681;43,21
43;4;"ZANATTA DAVIDE ";"Piave-Treviso B";"238052 - IT";2022;"(14) 10:04:04";178,767;1.160,32;69,619;44,24
44;23;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262715 M IT";2022;"(14) 10:33:43";213,145;1.160,18;69,611;45,27
45;24;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381226 F IT";2023;"(14) 10:33:54";213,145;1.159,03;69,542;46,30
46;25;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381269 M IT";2023;"(14) 10:33:54";213,145;1.159,03;69,542;47,33
47;3;"BUTNARU PAUL ";"Piave-Treviso B";"262214 M IT";2022;"(14) 10:14:54";190,912;1.157,74;69,465;48,35
48;4;"BUTNARU PAUL ";"Piave-Treviso B";"262204 M IT";2022;"(14) 10:14:56";190,912;1.157,51;69,451;49,38
49;1;"NICULOIU MARIAN ";"Piave-Treviso C";"262236 F IT";2022;"(14) 10:30:36";208,993;1.157,21;69,433;50,41
50;5;"ZANATTA DAVIDE ";"Piave-Treviso B";"9070695 - IT";2019;"(14) 10:04:37";178,767;1.156,20;69,372;51,44
51;3;"CAZZADOR DAVIDE ";"Piave-Treviso B";"104573 - IT";2021;"(14) 10:01:13";174,797;1.155,94;69,356;52,47
52;5;"BUTNARU PAUL ";"Piave-Treviso B";"381459 F IT";2023;"(14) 10:15:12";190,912;1.155,64;69,339;53,50
53;26;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"44334 F IT";2021;"(14) 10:34:28";213,145;1.155,47;69,328;54,53
54;6;"BUTNARU PAUL ";"Piave-Treviso B";"381476 F IT";2023;"(14) 10:15:14";190,912;1.155,41;69,325;55,56
55;5;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382264 F IT";2023;"(14) 10:39:26";218,703;1.154,51;69,271;56,58
56;4;"ILINOIU MARIUS ";"Piave-Treviso C";"382315 M IT";2023;"(14) 10:39:34";218,703;1.153,70;69,222;57,61
57;6;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"157081 F IT";2023;"(14) 10:39:46";218,703;1.152,48;69,149;58,64
58;4;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237262 - IT";2022;"(14) 10:01:59";174,797;1.150,11;69,006;59,67
59;1;"ONIA MARICEL ";"Piave-Treviso C";"381212 M IT";2023;"(14) 10:38:18";216,244;1.148,40;68,904;60,70
60;4;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237912 M IT";2022;"(14) 10:33:36";210,838;1.148,36;68,901;61,73
61;5;"GHEORGHITA SANDEL ";"Piave-Treviso C";"381644 M IT";2023;"(14) 10:33:37";210,838;1.148,25;68,895;62,76
62;2;"ONIA MARICEL ";"Piave-Treviso C";"78636 F IT";2020;"(14) 10:38:22";216,244;1.147,99;68,880;63,79
63;27;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"133457 M IT";2016;"(14) 10:36:04";213,145;1.145,53;68,732;64,81
64;4;"BEJAN FLORIN ";"Piave-Treviso C";"78392 M IT";2020;"(14) 10:39:17";216,682;1.144,75;68,685;65,84
65;1;"ONIA IONUT ";"Piave-Treviso C";"68572 F IT";2022;"(14) 10:39:13";216,244;1.142,84;68,570;66,87
66;2;"ONIA IONUT ";"Piave-Treviso C";"381737 M IT";2023;"(14) 10:39:29";216,244;1.141,23;68,474;67,90
67;1;"OLTEANU FLORIN ";"Piave-Treviso C";"382626 F IT";2023;"(14) 10:21:30";195,564;1.140,32;68,419;68,93
68;7;"BUTNARU PAUL ";"Piave-Treviso B";"381438 F IT";2023;"(14) 10:17:34";190,912;1.139,32;68,359;69,96
69;28;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262678 M IT";2022;"(14) 10:37:12";213,145;1.138,60;68,316;70,99
70;8;"BUTNARU PAUL ";"Piave-Treviso B";"189296 M IT";2022;"(14) 10:17:55";190,912;1.136,95;68,217;72,02
71;5;"ILINOIU MARIUS ";"Piave-Treviso C";"237471 M IT";2022;"(14) 10:42:30";218,703;1.136,12;68,167;73,05
72;6;"ILINOIU MARIUS ";"Piave-Treviso C";"382336 F IT";2023;"(14) 10:42:31";218,703;1.136,02;68,161;74,07
73;7;"ILINOIU MARIUS ";"Piave-Treviso C";"382270 M IT";2023;"(14) 10:42:33";218,703;1.135,82;68,149;75,10
74;8;"ILINOIU MARIUS ";"Piave-Treviso C";"382306 M IT";2023;"(14) 10:42:35";218,703;1.135,63;68,138;76,13
75;9;"ILINOIU MARIUS ";"Piave-Treviso C";"382299 F IT";2023;"(14) 10:42:37";218,703;1.135,43;68,126;77,16
76;6;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237924 M IT";2022;"(14) 10:35:45";210,838;1.135,06;68,104;78,19
77;1;"RAUTA VALENTIN ";"Piave-Treviso C";"104697 F IT";2021;"(14) 10:33:34";208,322;1.134,86;68,091;79,22
78;29;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"44369 F IT";2021;"(14) 10:37:55";213,145;1.134,25;68,055;80,25
79;1;"MENEGATTI  ANTONIO ";"Piave-Treviso B";"78452 - IT";2020;"(14) 10:13:38";185,593;1.134,20;68,052;81,28
80;6;"ZANATTA DAVIDE ";"Piave-Treviso B";"104356 - IT";2021;"(14) 10:07:51";178,767;1.132,51;67,951;82,30
81;5;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237285 - IT";2022;"(14) 10:04:27";174,797;1.131,74;67,904;83,33
82;9;"BUTNARU PAUL ";"Piave-Treviso B";"104543 M IT";2021;"(14) 10:18:44";190,912;1.131,44;67,887;84,36
83;30;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381234 F IT";2023;"(14) 10:38:25";213,145;1.131,24;67,875;85,39
84;10;"ILINOIU MARIUS ";"Piave-Treviso C";"237498 M IT";2022;"(14) 10:43:25";218,703;1.130,73;67,844;86,42
85;5;"BEJAN FLORIN ";"Piave-Treviso C";"262451 M IT";2022;"(14) 10:41:38";216,682;1.130,71;67,843;87,45
86;10;"BUTNARU PAUL ";"Piave-Treviso B";"381439 F IT";2023;"(14) 10:18:51";190,912;1.130,66;67,840;88,48
87;6;"BEJAN FLORIN ";"Piave-Treviso C";"262423 M IT";2022;"(14) 10:41:43";216,682;1.130,22;67,813;89,51
88;7;"BEJAN FLORIN ";"Piave-Treviso C";"104446 M IT";2022;"(14) 10:41:44";216,682;1.130,12;67,807;90,54
89;2;"RAUTA VALENTIN ";"Piave-Treviso C";"237061 F IT";2022;"(14) 10:34:36";208,322;1.128,51;67,710;91,56
90;7;"ZANATTA DAVIDE ";"Piave-Treviso B";"381011 - IT";2023;"(14) 10:08:30";178,767;1.127,87;67,672;92,59
91;2;"OLTEANU FLORIN ";"Piave-Treviso C";"1386275 F IT";2022;"(14) 10:23:34";195,564;1.126,74;67,604;93,62
92;3;"ONIA IONUT ";"Piave-Treviso C";"105094 F IT";2021;"(14) 10:42:00";216,244;1.126,27;67,576;94,65
93;4;"ONIA IONUT ";"Piave-Treviso C";"382727 M IT";2023;"(14) 10:42:00";216,244;1.126,27;67,576;95,68
94;5;"ONIA IONUT ";"Piave-Treviso C";"382231 F IT";2023;"(14) 10:42:06";216,244;1.125,69;67,541;96,71
95;7;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"237490 F IT";2022;"(14) 10:44:18";218,703;1.125,59;67,536;97,74
96;1;"SUTA DANIEL ";"Piave-Treviso C";"4321911 F IT";2023;"(14) 10:37:40";211,210;1.125,45;67,527;98,77
97;8;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"157079 F IT";2023;"(14) 10:44:23";218,703;1.125,11;67,507;99,79
98;2;"SUTA DANIEL ";"Piave-Treviso C";"381723 F IT";2023;"(14) 10:37:45";211,210;1.124,95;67,497;100,82
99;11;"ILINOIU MARIUS ";"Piave-Treviso C";"157080 M IT";2023;"(14) 10:44:25";218,703;1.124,92;67,495;101,85
100;3;"OLTEANU FLORIN ";"Piave-Treviso C";"382635 F IT";2023;"(14) 10:24:11";195,564;1.122,75;67,365;102,88
101;11;"BUTNARU PAUL ";"Piave-Treviso B";"262229 F IT";2022;"(14) 10:20:04";190,912;1.122,57;67,354;103,91
102;9;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382307 F IT";2023;"(14) 10:44:50";218,703;1.122,51;67,351;104,94
103;3;"RAUTA VALENTIN ";"Piave-Treviso C";"237044 F IT";2022;"(14) 10:35:43";208,322;1.121,72;67,303;105,97
104;4;"RAUTA VALENTIN ";"Piave-Treviso C";"381571 M IT";2023;"(14) 10:35:57";208,322;1.120,31;67,219;107,00
105;5;"RAUTA VALENTIN ";"Piave-Treviso C";"382842 M IT";2023;"(14) 10:35:59";208,322;1.120,11;67,207;108,03
106;6;"ONIA IONUT ";"Piave-Treviso C";"68557 M IT";2022;"(14) 10:43:05";216,244;1.119,95;67,197;109,05
107;6;"RAUTA VALENTIN ";"Piave-Treviso C";"381581 F IT";2023;"(14) 10:36:02";208,322;1.119,81;67,189;110,08
108;7;"RAUTA VALENTIN ";"Piave-Treviso C";"237064 M IT";2022;"(14) 10:36:06";208,322;1.119,41;67,165;111,11
109;8;"RAUTA VALENTIN ";"Piave-Treviso C";"381554 F IT";2023;"(14) 10:36:08";208,322;1.119,21;67,152;112,14
110;9;"RAUTA VALENTIN ";"Piave-Treviso C";"381508 F IT";2023;"(14) 10:36:16";208,322;1.118,41;67,104;113,17
111;8;"BEJAN FLORIN ";"Piave-Treviso C";"78381 F IT";2020;"(14) 10:43:45";216,682;1.118,36;67,102;114,20
112;8;"ZANATTA DAVIDE ";"Piave-Treviso B";"238042 - IT";2022;"(14) 10:09:53";178,767;1.118,11;67,087;115,23
113;9;"ZANATTA DAVIDE ";"Piave-Treviso B";"77210 - IT";2020;"(14) 10:10:10";178,767;1.116,13;66,968;116,26
114;7;"ONIA IONUT ";"Piave-Treviso C";"382196 F IT";2023;"(14) 10:43:46";216,244;1.116,00;66,960;117,28
115;6;"CAZZADOR DAVIDE ";"Piave-Treviso B";"382008 - IT";2023;"(14) 10:06:43";174,797;1.115,37;66,922;118,31
116;10;"RAUTA VALENTIN ";"Piave-Treviso C";"237072 F IT";2022;"(14) 10:36:47";208,322;1.115,31;66,919;119,34
117;11;"RAUTA VALENTIN ";"Piave-Treviso C";"381523 M IT";2023;"(14) 10:36:49";208,322;1.115,12;66,907;120,37
118;12;"RAUTA VALENTIN ";"Piave-Treviso C";"381531 M IT";2023;"(14) 10:36:49";208,322;1.115,12;66,907;121,40
119;13;"RAUTA VALENTIN ";"Piave-Treviso C";"381563 F IT";2023;"(14) 10:36:51";208,322;1.114,92;66,895;122,43
120;14;"RAUTA VALENTIN ";"Piave-Treviso C";"381589 M IT";2023;"(14) 10:36:55";208,322;1.114,52;66,871;123,46
121;10;"ZANATTA DAVIDE ";"Piave-Treviso B";"77183 - IT";2020;"(14) 10:10:24";178,767;1.114,51;66,870;124,49
122;2;"NICULOIU MARIAN ";"Piave-Treviso C";"382339 M IT";2023;"(14) 10:37:51";208,993;1.112,55;66,753;125,51
123;3;"NICULOIU MARIAN ";"Piave-Treviso C";"381487 M IT";2023;"(14) 10:37:52";208,993;1.112,45;66,747;126,54
124;12;"ILINOIU MARIUS ";"Piave-Treviso C";"382317 M IT";2023;"(14) 10:46:37";218,703;1.112,33;66,740;127,57
125;7;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237883 F IT";2022;"(14) 10:39:42";210,838;1.111,43;66,686;128,60
126;7;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237288 - IT";2022;"(14) 10:07:53";174,797;1.107,13;66,428;129,63
127;31;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381333 M IT";2023;"(14) 10:42:34";213,145;1.106,86;66,412;130,66
128;1;"ZANARDO LIVIO ";"Piave-Treviso B";"104227 - IT";2021;"(14) 10:13:54";181,338;1.106,39;66,384;131,69
129;4;"NICULOIU MARIAN ";"Piave-Treviso C";"237508 M IT";2022;"(14) 10:38:55";208,993;1.106,27;66,376;132,72
130;10;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382326 F IT";2023;"(14) 10:47:42";218,703;1.106,24;66,374;133,75
131;13;"ILINOIU MARIUS ";"Piave-Treviso C";"382298 M IT";2023;"(14) 10:47:54";218,703;1.105,12;66,307;134,77
132;8;"GHEORGHITA SANDEL ";"Piave-Treviso C";"381678 M IT";2023;"(14) 10:40:51";210,838;1.104,73;66,284;135,80
133;15;"RAUTA VALENTIN ";"Piave-Treviso C";"104714 M IT";2021;"(14) 10:38:46";208,322;1.103,60;66,216;136,83
134;12;"BUTNARU PAUL ";"Piave-Treviso B";"381422 M IT";2023;"(14) 10:23:06";190,912;1.102,90;66,174;137,86
135;13;"BUTNARU PAUL ";"Piave-Treviso B";"262223 M IT";2022;"(14) 10:23:08";190,912;1.102,69;66,161;138,89
136;5;"NICULOIU MARIAN ";"Piave-Treviso C";"382337 M IT";2023;"(14) 10:39:33";208,993;1.102,58;66,155;139,92
137;2;"MENEGATTI  ANTONIO ";"Piave-Treviso B";"238353 - IT";2022;"(14) 10:18:26";185,593;1.101,88;66,113;140,95
138;9;"GHEORGHITA SANDEL ";"Piave-Treviso C";"381605 F IT";2023;"(14) 10:41:38";210,838;1.100,22;66,013;141,98
139;4;"OLTEANU FLORIN ";"Piave-Treviso C";"865997 F IT";2022;"(14) 10:27:59";195,564;1.098,78;65,927;143,00
140;5;"OLTEANU FLORIN ";"Piave-Treviso C";"1003970 F IT";2023;"(14) 10:28:05";195,564;1.098,16;65,890;144,03
141;8;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237281 - IT";2022;"(14) 10:09:19";174,797;1.097,17;65,830;145,06
142;6;"OLTEANU FLORIN ";"Piave-Treviso C";"382652 F IT";2023;"(14) 10:28:21";195,564;1.096,52;65,791;146,09
143;7;"OLTEANU FLORIN ";"Piave-Treviso C";"382648 M IT";2023;"(14) 10:28:27";195,564;1.095,90;65,754;147,12
144;14;"ILINOIU MARIUS ";"Piave-Treviso C";"382321 M IT";2023;"(14) 10:49:35";218,703;1.095,80;65,748;148,15
145;11;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"237720 F IT";2022;"(14) 10:49:36";218,703;1.095,71;65,742;149,18
146;32;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381263 F IT";2023;"(14) 10:44:33";213,145;1.095,58;65,735;150,21
147;15;"ILINOIU MARIUS ";"Piave-Treviso C";"382308 M IT";2023;"(14) 10:49:40";218,703;1.095,34;65,720;151,24
148;10;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237870 F IT";2022;"(14) 10:42:35";210,838;1.094,79;65,687;152,26
149;11;"GHEORGHITA SANDEL ";"Piave-Treviso C";"381627 M IT";2023;"(14) 10:42:36";210,838;1.094,69;65,682;153,29
150;11;"ZANATTA DAVIDE ";"Piave-Treviso B";"381008 - IT";2023;"(14) 10:13:20";178,767;1.094,49;65,670;154,32
151;6;"NICULOIU MARIAN ";"Piave-Treviso C";"105077 M IT";2021;"(14) 10:41:06";208,993;1.093,63;65,618;155,35
152;2;"ZANARDO LIVIO ";"Piave-Treviso B";"380809 F IT";2023;"(14) 10:16:05";181,338;1.091,85;65,511;156,38
153;12;"ZANATTA DAVIDE ";"Piave-Treviso B";"381051 - IT";2023;"(14) 10:13:45";178,767;1.091,71;65,502;157,41
154;16;"RAUTA VALENTIN ";"Piave-Treviso C";"237001 M IT";2022;"(14) 10:40:50";208,322;1.091,64;65,499;158,44
155;17;"RAUTA VALENTIN ";"Piave-Treviso C";"381557 M IT";2023;"(14) 10:40:51";208,322;1.091,55;65,493;159,47
156;3;"ONIA MARICEL ";"Piave-Treviso C";"378227 M IT";2023;"(14) 10:48:09";216,244;1.091,32;65,479;160,49
157;4;"ONIA MARICEL ";"Piave-Treviso C";"381207 F IT";2023;"(14) 10:48:11";216,244;1.091,13;65,468;161,52
158;7;"NICULOIU MARIAN ";"Piave-Treviso C";"237709 M IT";2022;"(14) 10:41:36";208,993;1.090,78;65,447;162,55
159;3;"ZANARDO LIVIO ";"Piave-Treviso B";"380842 - IT";2023;"(14) 10:16:23";181,338;1.089,88;65,393;163,58
160;12;"GHEORGHITA SANDEL ";"Piave-Treviso C";"381630 F IT";2023;"(14) 10:43:37";210,838;1.088,95;65,337;164,61
161;16;"ILINOIU MARIUS ";"Piave-Treviso C";"382287 F IT";2023;"(14) 10:50:51";218,703;1.088,89;65,333;165,64
162;8;"ONIA IONUT ";"Piave-Treviso C";"68568 M IT";2022;"(14) 10:48:41";216,244;1.088,39;65,303;166,67
163;12;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382283 M IT";2023;"(14) 10:51:03";218,703;1.087,80;65,268;167,70
164;9;"BEJAN FLORIN ";"Piave-Treviso C";"262452 M IT";2022;"(14) 10:49:24";216,682;1.086,67;65,200;168,72
165;18;"RAUTA VALENTIN ";"Piave-Treviso C";"237091 M IT";2022;"(14) 10:41:52";208,322;1.085,76;65,146;169,75
166;13;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"103828 F IT";2021;"(14) 10:51:26";218,703;1.085,73;65,144;170,78
167;19;"RAUTA VALENTIN ";"Piave-Treviso C";"77568 F IT";2020;"(14) 10:41:54";208,322;1.085,58;65,135;171,81
168;20;"RAUTA VALENTIN ";"Piave-Treviso C";"237048 M IT";2022;"(14) 10:42:05";208,322;1.084,54;65,072;172,84
169;33;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381278 M IT";2023;"(14) 10:46:33";213,145;1.084,43;65,066;173,87
170;13;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237890 F IT";2022;"(14) 10:44:30";210,838;1.084,00;65,040;174,90
171;5;"ONIA MARICEL ";"Piave-Treviso C";"237363 M IT";2022;"(14) 10:49:31";216,244;1.083,84;65,030;175,93
172;8;"NICULOIU MARIAN ";"Piave-Treviso C";"105107 M IT";2021;"(14) 10:42:54";208,993;1.083,43;65,006;176,96
173;14;"BUTNARU PAUL ";"Piave-Treviso B";"262215 M IT";2022;"(14) 10:26:20";190,912;1.082,68;64,961;177,98
174;14;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237875 M IT";2022;"(14) 10:44:45";210,838;1.082,61;64,956;179,01
175;1;"DONOSIE IONICA ";"Piave-Treviso C";"271046 F IT";2022;"(14) 11:01:26";228,868;1.082,46;64,948;180,04
176;14;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382290 F IT";2023;"(14) 10:52:08";218,703;1.081,97;64,918;181,07
177;9;"CAZZADOR DAVIDE ";"Piave-Treviso B";"77760 - IT";2020;"(14) 10:11:34";174,797;1.081,89;64,913;182,10
178;17;"ILINOIU MARIUS ";"Piave-Treviso C";"382263 M IT";2023;"(14) 10:52:21";218,703;1.080,82;64,849;183,13
179;4;"ZANARDO LIVIO ";"Piave-Treviso B";"237996 - IT";2022;"(14) 10:17:50";181,338;1.080,46;64,828;184,16
180;21;"RAUTA VALENTIN ";"Piave-Treviso C";"104698 F IT";2021;"(14) 10:42:56";208,322;1.079,76;64,786;185,19
181;22;"RAUTA VALENTIN ";"Piave-Treviso C";"237027 F IT";2022;"(14) 10:43:03";208,322;1.079,11;64,747;186,21
182;34;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381290 M IT";2023;"(14) 10:47:38";213,145;1.078,49;64,709;187,24
183;18;"ILINOIU MARIUS ";"Piave-Treviso C";"382289 M IT";2023;"(14) 10:52:49";218,703;1.078,33;64,700;188,27
184;35;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262788 M IT";2022;"(14) 10:47:44";213,145;1.077,94;64,677;189,30
185;9;"ONIA IONUT ";"Piave-Treviso C";"382723 M IT";2023;"(14) 10:50:53";216,244;1.076,47;64,588;190,33
186;36;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381248 F IT";2023;"(14) 10:48:04";213,145;1.076,13;64,568;191,36
187;2;"DONOSIE IONICA ";"Piave-Treviso C";"88627 F IT";2020;"(14) 11:02:41";228,868;1.076,10;64,566;192,39
188;37;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"107575 F IT";2020;"(14) 10:48:07";213,145;1.075,86;64,551;193,42
189;10;"ONIA IONUT ";"Piave-Treviso C";"237382 F IT";2022;"(14) 10:51:01";216,244;1.075,75;64,545;194,44
190;6;"ONIA MARICEL ";"Piave-Treviso C";"381172 F IT";2023;"(14) 10:51:02";216,244;1.075,66;64,540;195,47
191;7;"ONIA MARICEL ";"Piave-Treviso C";"378830 F IT";2023;"(14) 10:51:03";216,244;1.075,57;64,534;196,50
192;13;"ZANATTA DAVIDE ";"Piave-Treviso B";"77185 - IT";2020;"(14) 10:16:19";178,767;1.074,86;64,492;197,53
193;3;"DONOSIE IONICA ";"Piave-Treviso C";"381900 F IT";2023;"(14) 11:02:56";228,868;1.074,83;64,490;198,56
194;10;"CAZZADOR DAVIDE ";"Piave-Treviso B";"77720 F IT";2020;"(14) 10:12:47";174,797;1.073,80;64,428;199,59
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
275;" ";"CHIRIAC IONUT ";"Piave-Treviso C";"382243 F ";2023;"(14) 10:50:56";207,669;1.033,52;62,011
