Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"ZANATTA DAVIDE ";"Piave-Treviso B";"381008 M IT";2023;"(05) 11:19:27";336,100;1.295,43;77,726;3,79
2;2;"ZANATTA DAVIDE ";"Piave-Treviso B";"238081 M IT";2022;"(05) 11:20:51";336,100;1.288,48;77,309;7,58
3;3;"ZANATTA DAVIDE ";"Piave-Treviso B";"381016 F IT";2023;"(05) 11:24:38";336,100;1.270,06;76,204;11,36
4;1;"BUTNARU PAUL ";"Piave-Treviso B";"381459 F IT";2023;"(05) 11:37:26";345,966;1.247,02;74,821;15,15
5;2;"BUTNARU PAUL ";"Piave-Treviso B";"262204 M IT";2022;"(05) 11:38:17";345,966;1.243,21;74,593;18,94
6;3;"BUTNARU PAUL ";"Piave-Treviso B";"381483 M IT";2023;"(05) 11:39:14";345,966;1.238,98;74,339;22,73
7;4;"ZANATTA DAVIDE ";"Piave-Treviso B";"238042 F IT";2022;"(05) 11:32:51";336,100;1.231,81;73,909;26,52
8;5;"ZANATTA DAVIDE ";"Piave-Treviso B";"77143 M IT";2020;"(05) 11:33:49";336,100;1.227,46;73,648;30,30
9;6;"ZANATTA DAVIDE ";"Piave-Treviso B";"104357 M IT";2021;"(05) 11:34:38";336,100;1.223,81;73,429;34,09
10;7;"ZANATTA DAVIDE ";"Piave-Treviso B";"238095 M IT";2022;"(05) 11:35:32";336,100;1.219,82;73,189;37,88
11;4;"BUTNARU PAUL ";"Piave-Treviso B";"381435 F IT";2023;"(05) 11:46:13";345,966;1.208,76;72,525;41,67
12;1;"MENEGATTI  ANTONIO ";"Piave-Treviso B";"78462 M IT";2020;"(05) 11:42:27";339,508;1.202,01;72,121;45,45
13;1;"SABADIN MICHELE ";"Piave-Treviso B";"238444 M IT";2022;"(05) 11:42:53";337,073;1.191,56;71,494;49,24
14;1;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237274 M IT";2022;"(05) 11:38:31";331,322;1.189,60;71,376;53,03
15;5;"BUTNARU PAUL ";"Piave-Treviso B";"382007 F IT";2023;"(05) 11:50:56";345,966;1.189,16;71,350;56,82
16;8;"ZANATTA DAVIDE ";"Piave-Treviso B";"238052 M IT";2022;"(05) 11:42:41";336,100;1.188,96;71,338;60,61
17;9;"ZANATTA DAVIDE ";"Piave-Treviso B";"238043 M IT";2022;"(05) 11:42:43";336,100;1.188,82;71,329;64,39
18;1;"CALZA GIULIANO ";"Piave-Treviso B";"238287 M IT";2022;"(05) 11:40:35";333,291;1.187,85;71,271;68,18
19;10;"ZANATTA DAVIDE ";"Piave-Treviso B";"238075 M IT";2022;"(05) 11:42:57";336,100;1.187,84;71,271;71,97
20;11;"ZANATTA DAVIDE ";"Piave-Treviso B";"381022 F IT";2023;"(05) 11:43:15";336,100;1.186,58;71,195;75,76
21;2;"SABADIN MICHELE ";"Piave-Treviso B";"238449 F IT";2022;"(05) 11:44:23";337,073;1.185,28;71,117;79,55
22;1;"ZANARDO LIVIO ";"Piave-Treviso B";"380854 M IT";2023;"(05) 11:44:47";337,194;1.184,04;71,042;83,33
23;12;"ZANATTA DAVIDE ";"Piave-Treviso B";"104361 M IT";2021;"(05) 11:45:01";336,100;1.179,23;70,754;87,12
24;13;"ZANATTA DAVIDE ";"Piave-Treviso B";"77185 M IT";2020;"(05) 11:45:21";336,100;1.177,85;70,671;90,91
25;14;"ZANATTA DAVIDE ";"Piave-Treviso B";"77210 M IT";2020;"(05) 11:45:54";336,100;1.175,59;70,535;94,70
26;2;"CAZZADOR DAVIDE ";"Piave-Treviso B";"77766 M IT";2020;"(05) 11:42:18";331,322;1.173,65;70,419;98,48
27;3;"SABADIN MICHELE ";"Piave-Treviso B";"238212 F IT";2022;"(05) 11:48:18";337,073;1.169,17;70,150;102,27
28;4;"SABADIN MICHELE ";"Piave-Treviso B";"52215 M IT";2021;"(05) 11:48:18";337,073;1.169,17;70,150;106,06
29;6;"BUTNARU PAUL ";"Piave-Treviso B";"262214 M IT";2022;"(05) 11:56:08";345,966;1.168,28;70,097;109,85
30;15;"ZANATTA DAVIDE ";"Piave-Treviso B";"381060 F IT";2023;"(05) 11:47:50";336,100;1.167,69;70,061;113,64
31;5;"SABADIN MICHELE ";"Piave-Treviso B";"238216 F IT";2022;"(05) 11:48:54";337,073;1.166,75;70,005;117,42
32;16;"ZANATTA DAVIDE ";"Piave-Treviso B";"104360 M IT";2021;"(05) 11:48:19";336,100;1.165,73;69,944;121,21
33;7;"BUTNARU PAUL ";"Piave-Treviso B";"381422 M IT";2023;"(05) 11:57:39";345,966;1.162,33;69,740;125,00
34;3;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237288 M IT";2022;"(05) 11:45:13";331,322;1.161,65;69,699;128,79
35;4;"CAZZADOR DAVIDE ";"Piave-Treviso B";"382041 M IT";2023;"(05) 11:45:58";331,322;1.158,60;69,516;132,58
36;5;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237333 M IT";2022;"(05) 11:47:05";331,322;1.154,10;69,246;136,36
37;17;"ZANATTA DAVIDE ";"Piave-Treviso B";"381044 M IT";2023;"(05) 11:51:35";336,100;1.152,67;69,160;140,15
38;18;"ZANATTA DAVIDE ";"Piave-Treviso B";"381001 M IT";2023;"(05) 11:51:51";336,100;1.151,62;69,097;143,94
39;6;"CAZZADOR DAVIDE ";"Piave-Treviso B";"104596 F IT";2021;"(05) 11:48:02";331,322;1.150,29;69,017;147,73
40;8;"BUTNARU PAUL ";"Piave-Treviso B";"104543 M IT";2021;"(05) 12:01:29";345,966;1.147,55;68,853;151,52
41;9;"BUTNARU PAUL ";"Piave-Treviso B";"381451 F IT";2023;"(05) 12:01:46";345,966;1.146,47;68,788;155,30
42;19;"ZANATTA DAVIDE ";"Piave-Treviso B";"77209 M IT";2020;"(05) 11:53:26";336,100;1.145,41;68,724;159,09
43;7;"CAZZADOR DAVIDE ";"Piave-Treviso B";"9070924 M IT";2019;"(05) 11:49:32";331,322;1.144,33;68,660;162,88
44;10;"BUTNARU PAUL ";"Piave-Treviso B";"103967 M IT";2021;"(05) 12:03:54";345,966;1.138,42;68,305;166,67
45;20;"ZANATTA DAVIDE ";"Piave-Treviso B";"381051 M IT";2023;"(05) 11:55:15";336,100;1.138,36;68,301;170,46
46;6;"SABADIN MICHELE ";"Piave-Treviso B";"104217 M IT";2021;"(05) 11:56:13";337,073;1.137,93;68,276;174,24
47;2;"MENEGATTI  ANTONIO ";"Piave-Treviso B";"78444 M IT";2020;"(05) 11:58:35";339,508;1.137,06;68,224;178,03
48;8;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237281 M IT";2022;"(05) 11:52:24";331,322;1.133,11;67,987;181,82
49;11;"BUTNARU PAUL ";"Piave-Treviso B";"103991 F IT";2021;"(05) 12:05:27";345,966;1.132,64;67,959;185,61
50;9;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237265 F IT";2022;"(05) 11:53:26";331,322;1.129,12;67,747;189,39
51;12;"BUTNARU PAUL ";"Piave-Treviso B";"262229 F IT";2022;"(05) 12:06:50";345,966;1.127,54;67,652;193,18
52;7;"SABADIN MICHELE ";"Piave-Treviso B";"382481 F IT";2023;"(05) 11:59:24";337,073;1.125,83;67,550;196,97
53;21;"ZANATTA DAVIDE ";"Piave-Treviso B";"381005 M IT";2023;"(05) 11:59:21";336,100;1.122,77;67,366;200,76
