Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237293 - IT";2022;"(14) 09:52:35";174,797;1.225,93;73,556;3,10
2;1;"BUTNARU PAUL ";"Piave-Treviso B";"381435 F IT";2023;"(14) 10:07:46";190,912;1.210,09;72,605;6,19
3;1;"ZANATTA DAVIDE ";"Piave-Treviso B";"237303 - IT";2022;"(14) 09:57:54";178,767;1.208,70;72,522;9,29
4;2;"ZANATTA DAVIDE ";"Piave-Treviso B";"77143 - IT";2020;"(14) 10:01:13";178,767;1.182,19;70,931;12,38
5;2;"BUTNARU PAUL ";"Piave-Treviso B";"381423 M IT";2023;"(14) 10:11:35";190,912;1.181,51;70,890;15,48
6;3;"ZANATTA DAVIDE ";"Piave-Treviso B";"238059 - IT";2022;"(14) 10:03:23";178,767;1.165,49;69,930;18,58
7;2;"CAZZADOR DAVIDE ";"Piave-Treviso B";"382067 - IT";2023;"(14) 10:00:13";174,797;1.163,63;69,818;21,67
8;4;"ZANATTA DAVIDE ";"Piave-Treviso B";"238052 - IT";2022;"(14) 10:04:04";178,767;1.160,32;69,619;24,77
9;3;"BUTNARU PAUL ";"Piave-Treviso B";"262214 M IT";2022;"(14) 10:14:54";190,912;1.157,74;69,465;27,86
10;4;"BUTNARU PAUL ";"Piave-Treviso B";"262204 M IT";2022;"(14) 10:14:56";190,912;1.157,51;69,451;30,96
11;5;"ZANATTA DAVIDE ";"Piave-Treviso B";"9070695 - IT";2019;"(14) 10:04:37";178,767;1.156,20;69,372;34,06
12;3;"CAZZADOR DAVIDE ";"Piave-Treviso B";"104573 - IT";2021;"(14) 10:01:13";174,797;1.155,94;69,356;37,15
13;5;"BUTNARU PAUL ";"Piave-Treviso B";"381459 F IT";2023;"(14) 10:15:12";190,912;1.155,64;69,339;40,25
14;6;"BUTNARU PAUL ";"Piave-Treviso B";"381476 F IT";2023;"(14) 10:15:14";190,912;1.155,41;69,325;43,34
15;4;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237262 - IT";2022;"(14) 10:01:59";174,797;1.150,11;69,006;46,44
16;7;"BUTNARU PAUL ";"Piave-Treviso B";"381438 F IT";2023;"(14) 10:17:34";190,912;1.139,32;68,359;49,54
17;8;"BUTNARU PAUL ";"Piave-Treviso B";"189296 M IT";2022;"(14) 10:17:55";190,912;1.136,95;68,217;52,63
18;1;"MENEGATTI  ANTONIO ";"Piave-Treviso B";"78452 - IT";2020;"(14) 10:13:38";185,593;1.134,20;68,052;55,73
19;6;"ZANATTA DAVIDE ";"Piave-Treviso B";"104356 - IT";2021;"(14) 10:07:51";178,767;1.132,51;67,951;58,82
20;5;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237285 - IT";2022;"(14) 10:04:27";174,797;1.131,74;67,904;61,92
21;9;"BUTNARU PAUL ";"Piave-Treviso B";"104543 M IT";2021;"(14) 10:18:44";190,912;1.131,44;67,887;65,02
22;10;"BUTNARU PAUL ";"Piave-Treviso B";"381439 F IT";2023;"(14) 10:18:51";190,912;1.130,66;67,840;68,11
23;7;"ZANATTA DAVIDE ";"Piave-Treviso B";"381011 - IT";2023;"(14) 10:08:30";178,767;1.127,87;67,672;71,21
24;11;"BUTNARU PAUL ";"Piave-Treviso B";"262229 F IT";2022;"(14) 10:20:04";190,912;1.122,57;67,354;74,30
25;8;"ZANATTA DAVIDE ";"Piave-Treviso B";"238042 - IT";2022;"(14) 10:09:53";178,767;1.118,11;67,087;77,40
26;9;"ZANATTA DAVIDE ";"Piave-Treviso B";"77210 - IT";2020;"(14) 10:10:10";178,767;1.116,13;66,968;80,50
27;6;"CAZZADOR DAVIDE ";"Piave-Treviso B";"382008 - IT";2023;"(14) 10:06:43";174,797;1.115,37;66,922;83,59
28;10;"ZANATTA DAVIDE ";"Piave-Treviso B";"77183 - IT";2020;"(14) 10:10:24";178,767;1.114,51;66,870;86,69
29;7;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237288 - IT";2022;"(14) 10:07:53";174,797;1.107,13;66,428;89,78
30;1;"ZANARDO LIVIO ";"Piave-Treviso B";"104227 - IT";2021;"(14) 10:13:54";181,338;1.106,39;66,384;92,88
31;12;"BUTNARU PAUL ";"Piave-Treviso B";"381422 M IT";2023;"(14) 10:23:06";190,912;1.102,90;66,174;95,98
32;13;"BUTNARU PAUL ";"Piave-Treviso B";"262223 M IT";2022;"(14) 10:23:08";190,912;1.102,69;66,161;99,07
33;2;"MENEGATTI  ANTONIO ";"Piave-Treviso B";"238353 - IT";2022;"(14) 10:18:26";185,593;1.101,88;66,113;102,17
34;8;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237281 - IT";2022;"(14) 10:09:19";174,797;1.097,17;65,830;105,26
35;11;"ZANATTA DAVIDE ";"Piave-Treviso B";"381008 - IT";2023;"(14) 10:13:20";178,767;1.094,49;65,670;108,36
36;2;"ZANARDO LIVIO ";"Piave-Treviso B";"380809 F IT";2023;"(14) 10:16:05";181,338;1.091,85;65,511;111,46
37;12;"ZANATTA DAVIDE ";"Piave-Treviso B";"381051 - IT";2023;"(14) 10:13:45";178,767;1.091,71;65,502;114,55
38;3;"ZANARDO LIVIO ";"Piave-Treviso B";"380842 - IT";2023;"(14) 10:16:23";181,338;1.089,88;65,393;117,65
39;14;"BUTNARU PAUL ";"Piave-Treviso B";"262215 M IT";2022;"(14) 10:26:20";190,912;1.082,68;64,961;120,74
40;9;"CAZZADOR DAVIDE ";"Piave-Treviso B";"77760 - IT";2020;"(14) 10:11:34";174,797;1.081,89;64,913;123,84
41;4;"ZANARDO LIVIO ";"Piave-Treviso B";"237996 - IT";2022;"(14) 10:17:50";181,338;1.080,46;64,828;126,94
42;13;"ZANATTA DAVIDE ";"Piave-Treviso B";"77185 - IT";2020;"(14) 10:16:19";178,767;1.074,86;64,492;130,03
43;10;"CAZZADOR DAVIDE ";"Piave-Treviso B";"77720 F IT";2020;"(14) 10:12:47";174,797;1.073,80;64,428;133,13
44;14;"ZANATTA DAVIDE ";"Piave-Treviso B";"77197 - IT";2020;"(14) 10:16:35";178,767;1.073,14;64,388;136,22
45;3;"MENEGATTI  ANTONIO ";"Piave-Treviso B";"78462 - IT";2020;"(14) 10:23:10";185,593;1.071,76;64,306;139,32
46;15;"BUTNARU PAUL ";"Piave-Treviso B";"381444 F IT";2023;"(14) 10:28:33";190,912;1.069,24;64,154;142,42
47;16;"BUTNARU PAUL ";"Piave-Treviso B";"382807 M IT";2023;"(14) 10:28:39";190,912;1.068,64;64,118;145,51
48;17;"BUTNARU PAUL ";"Piave-Treviso B";"381480 F IT";2023;"(14) 10:28:43";190,912;1.068,24;64,094;148,61
49;11;"CAZZADOR DAVIDE ";"Piave-Treviso B";"104599 - IT";2021;"(14) 10:14:14";174,797;1.064,32;63,859;151,70
50;12;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237290 F IT";2022;"(14) 10:14:58";174,797;1.059,59;63,575;154,80
51;5;"ZANARDO LIVIO ";"Piave-Treviso B";"104290 - IT";2021;"(14) 10:21:09";181,338;1.059,53;63,572;157,90
52;6;"ZANARDO LIVIO ";"Piave-Treviso B";"237960 - IT";2022;"(14) 10:21:09";181,338;1.059,53;63,572;160,99
53;15;"ZANATTA DAVIDE ";"Piave-Treviso B";"238093 - IT";2022;"(14) 10:19:49";178,767;1.052,71;63,162;164,09
54;13;"CAZZADOR DAVIDE ";"Piave-Treviso B";"77702 - IT";2020;"(14) 10:16:18";174,797;1.051,09;63,066;167,18
55;7;"ZANARDO LIVIO ";"Piave-Treviso B";"380832 - IT";2023;"(14) 10:24:11";181,338;1.041,08;62,465;170,28
56;18;"BUTNARU PAUL ";"Piave-Treviso B";"77916 F IT";2020;"(14) 10:33:24";190,912;1.040,96;62,458;173,38
57;14;"CAZZADOR DAVIDE ";"Piave-Treviso B";"104596 F IT";2021;"(14) 10:18:34";174,797;1.036,96;62,218;176,47
58;19;"BUTNARU PAUL ";"Piave-Treviso B";"382276 F IT";2023;"(14) 10:34:22";190,912;1.035,50;62,130;179,57
59;20;"BUTNARU PAUL ";"Piave-Treviso B";"136888 F IT";2021;"(14) 10:34:28";190,912;1.034,94;62,096;182,66
60;15;"CAZZADOR DAVIDE ";"Piave-Treviso B";"382056 F IT";2023;"(14) 10:21:20";174,797;1.020,22;61,213;185,76
61;16;"ZANATTA DAVIDE ";"Piave-Treviso B";"381024 F IT";2023;"(14) 10:25:40";178,767;1.017,65;61,059;188,85
62;16;"CAZZADOR DAVIDE ";"Piave-Treviso B";"237318 F IT";2022;"(14) 10:22:17";174,797;1.014,59;60,875;191,95
63;21;"BUTNARU PAUL ";"Piave-Treviso B";"381451 F IT";2023;"(14) 10:38:16";190,912;1.014,05;60,843;195,05
64;22;"BUTNARU PAUL ";"Piave-Treviso B";"381431 M IT";2023;"(14) 10:38:47";190,912;1.011,28;60,677;198,14
65;17;"ZANATTA DAVIDE ";"Piave-Treviso B";"381059 F IT";2023;"(14) 10:27:20";178,767;1.008,09;60,485;201,24
