Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338033 M IT";2023;"(21) 11:08:55";274,824;1.255,38;75,323;3,98
2;2;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338020 F IT";2023;"(21) 11:09:00";274,824;1.254,90;75,294;7,97
3;1;"RANDON SANTE ";"Nuova Vicenza T";"189370 M IT";2022;"(21) 11:06:44";268,848;1.240,46;74,427;11,95
4;2;"RANDON SANTE ";"Nuova Vicenza T";"338349 M IT";2023;"(21) 11:06:52";268,848;1.239,69;74,382;15,94
5;3;"RANDON SANTE ";"Nuova Vicenza T";"188867 M IT";2022;"(21) 11:07:41";268,848;1.235,04;74,103;19,92
6;1;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338852 F IT";2023;"(21) 11:16:10";275,769;1.219,32;73,159;23,90
7;2;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338759 M IT";2023;"(21) 11:16:26";275,769;1.217,88;73,073;27,89
8;1;"RIZZO GIUSEPPE ";"Nuova Vicenza B";"337947 F IT";2023;"(21) 11:07:36";262,832;1.207,87;72,472;31,87
9;2;"RIZZO GIUSEPPE ";"Nuova Vicenza B";"337948 M IT";2022;"(21) 11:07:38";262,832;1.207,68;72,461;35,86
10;3;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338022 M IT";2023;"(21) 11:18:13";274,824;1.204,22;72,253;39,84
11;3;"RIZZO GIUSEPPE ";"Nuova Vicenza B";"189442 M IT";2022;"(21) 11:08:19";262,832;1.203,90;72,234;43,82
12;4;"RANDON SANTE ";"Nuova Vicenza T";"272613 M IT";2022;"(21) 11:13:34";268,848;1.202,54;72,152;47,81
13;5;"RANDON SANTE ";"Nuova Vicenza T";"338309 F IT";2023;"(21) 11:14:00";268,848;1.200,21;72,013;51,79
14;6;"RANDON SANTE ";"Nuova Vicenza T";"338408 M IT";2023;"(21) 11:14:02";268,848;1.200,04;72,002;55,78
15;3;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338854 F IT";2023;"(21) 11:20:13";275,769;1.197,87;71,872;59,76
16;7;"RANDON SANTE ";"Nuova Vicenza T";"18991 M IT";2022;"(21) 11:15:16";268,848;1.193,47;71,608;63,75
17;8;"RANDON SANTE ";"Nuova Vicenza T";"9080676 M IT";2019;"(21) 11:15:58";268,848;1.189,77;71,386;67,73
18;9;"RANDON SANTE ";"Nuova Vicenza T";"189341 M IT";2022;"(21) 11:16:04";268,848;1.189,24;71,355;71,71
19;4;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338737 M IT";2023;"(21) 11:22:11";275,769;1.187,72;71,263;75,70
20;4;"RIZZO GIUSEPPE ";"Nuova Vicenza B";"337979 F IT";2023;"(21) 11:11:31";262,832;1.186,51;71,191;79,68
21;4;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338034 M IT";2023;"(21) 11:22:49";274,824;1.180,43;70,826;83,67
22;1;"PRUTEANU GELU ";"Nuova Vicenza T";"337642 M IT";2023;"(21) 11:05:53";253,682;1.175,09;70,505;87,65
23;1;"OSTAHI VASILE ";"Nuova Vicenza T";"337587 F IT";2023;"(21) 11:10:23";258,349;1.172,27;70,336;91,63
24;10;"RANDON SANTE ";"Nuova Vicenza T";"9080632 M IT";2019;"(21) 11:19:30";268,848;1.171,45;70,287;95,62
25;2;"OSTAHI VASILE ";"Nuova Vicenza T";"189205 M IT";2022;"(21) 11:11:56";258,349;1.164,08;69,845;99,60
26;3;"OSTAHI VASILE ";"Nuova Vicenza T";"337555 M IT";2023;"(21) 11:11:58";258,349;1.163,91;69,835;103,59
27;5;"RIZZO GIUSEPPE ";"Nuova Vicenza B";"337974 F IT";2023;"(21) 11:16:04";262,832;1.162,63;69,758;107,57
28;1;"CLEMENTI FRANCESCO ";"Nuova Vicenza T";"337796 F IT";2023;"(21) 11:28:45";277,214;1.161,11;69,666;111,55
29;2;"CLEMENTI FRANCESCO ";"Nuova Vicenza T";"272581 F IT";2022;"(21) 11:28:55";277,214;1.160,30;69,618;115,54
30;6;"RIZZO GIUSEPPE ";"Nuova Vicenza B";"338270 F IT";2023;"(21) 11:17:27";262,832;1.155,56;69,334;119,52
31;5;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338840 F IT";2023;"(21) 11:28:59";275,769;1.153,93;69,236;123,51
32;3;"CLEMENTI FRANCESCO ";"Nuova Vicenza T";"32726 M IT";2020;"(21) 11:30:20";277,214;1.153,46;69,207;127,49
33;7;"RIZZO GIUSEPPE ";"Nuova Vicenza B";"32733 F IT";2020;"(21) 11:17:56";262,832;1.153,11;69,187;131,47
34;11;"RANDON SANTE ";"Nuova Vicenza T";"32582 M IT";2020;"(21) 11:24:19";268,848;1.147,37;68,842;135,46
35;4;"CLEMENTI FRANCESCO ";"Nuova Vicenza T";"272591 F IT";2022;"(21) 11:31:40";277,214;1.147,09;68,826;139,44
36;12;"RANDON SANTE ";"Nuova Vicenza T";"338315 M IT";2023;"(21) 11:24:51";268,848;1.144,77;68,686;143,43
37;5;"CLEMENTI FRANCESCO ";"Nuova Vicenza T";"122529 M IT";2021;"(21) 11:32:14";277,214;1.144,41;68,665;147,41
38;13;"RANDON SANTE ";"Nuova Vicenza T";"118291 M IT";2021;"(21) 11:25:00";268,848;1.144,03;68,642;151,39
39;6;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338726 M IT";2023;"(21) 11:31:09";275,769;1.143,56;68,613;155,38
40;1;"BUTNAR GHEORGHE ";"Nuova Vicenza B";"188595 M IT";2022;"(21) 11:42:30";284,443;1.126,51;67,590;159,36
41;6;"CLEMENTI FRANCESCO ";"Nuova Vicenza T";"32447 M IT";2020;"(21) 11:36:51";277,214;1.123,01;67,380;163,35
42;2;"PRUTEANU GELU ";"Nuova Vicenza T";"188926 F IT";2022;"(21) 11:16:58";253,682;1.117,71;67,062;167,33
43;7;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338838 F IT";2023;"(21) 11:36:47";275,769;1.117,45;67,047;171,32
44;3;"PRUTEANU GELU ";"Nuova Vicenza T";"337663 M IT";2023;"(21) 11:17:19";253,682;1.115,98;66,959;175,30
45;1;"MAGARAGGIA STEFANO ";"Nuova Vicenza T";"9077465 M IT";2019;"(21) 11:28:26";265,894;1.115,17;66,910;179,28
46;7;"CLEMENTI FRANCESCO ";"Nuova Vicenza T";"189709 F IT";2022;"(21) 11:39:05";277,214;1.112,94;66,776;183,27
47;5;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"32003 F IT";2020;"(21) 11:37:19";274,824;1.111,22;66,673;187,25
48;6;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338084 F IT";2023;"(21) 11:37:22";274,824;1.111,00;66,660;191,24
49;7;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"277544 F IT";2022;"(21) 11:37:25";274,824;1.110,77;66,646;195,22
50;8;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338016 M IT";2023;"(21) 11:37:25";274,824;1.110,77;66,646;199,20
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
164;" ";"C . MIRKO ";"Nuova Vicenza B";"337743 F ";2023;"(21) 16:51:35";284,443;506,50;30,390
