Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"COSSA  GIOVANNI  E  FIGLIO ";"Giovani Colombofili Milanesi";"89969 M IT";2020;"(23) 12:12:22";398,309;1.081,28;64,877;6,29
2;1;"CAMPANINI E BIANCHI ";"Milan Best Pigeons";"90345 M IT";2021;"(23) 12:01:16";381,632;1.068,20;64,092;12,58
3;2;"COSSA  GIOVANNI  E  FIGLIO ";"Giovani Colombofili Milanesi";"89976 M IT";2020;"(23) 12:17:28";398,309;1.066,52;63,991;18,87
4;3;"COSSA  GIOVANNI  E  FIGLIO ";"Giovani Colombofili Milanesi";"9016023 M IT";2019;"(23) 12:17:48";398,309;1.065,57;63,934;25,16
5;4;"COSSA  GIOVANNI  E  FIGLIO ";"Giovani Colombofili Milanesi";"139028 M IT";2021;"(23) 12:21:29";398,309;1.055,17;63,310;31,45
6;1;"LUCA ROZZA ";"Ala Santangiolina";"200461 F IT";2017;"(23) 12:09:03";378,933;1.038,03;62,282;37,74
7;2;"LUCA ROZZA ";"Ala Santangiolina";"9075615 F IT";2019;"(23) 12:09:33";378,933;1.036,61;62,197;44,03
8;3;"LUCA ROZZA ";"Ala Santangiolina";"90700 F IT";2021;"(23) 12:09:42";378,933;1.036,19;62,171;50,31
9;4;"LUCA ROZZA ";"Ala Santangiolina";"5660 M IT";2020;"(23) 12:12:02";378,933;1.029,62;61,777;56,60
10;1;"GIANCARLO E FIGLIO TOSCANI ";"Ala Santangiolina";"90122 M IT";2021;"(23) 12:13:17";379,211;1.026,88;61,613;62,89
11;5;"LUCA ROZZA ";"Ala Santangiolina";"5685 F IT";2020;"(23) 12:13:15";378,933;1.026,22;61,573;69,18
12;6;"LUCA ROZZA ";"Ala Santangiolina";"90655 F IT";2021;"(23) 12:13:49";378,933;1.024,65;61,479;75,47
13;1;"WILLIAM VECCHI ";"Giovani Colombofili Milanesi";"93257 M IT";2021;"(23) 12:24:22";386,408;1.015,88;60,953;81,76
14;2;"GIANCARLO E FIGLIO TOSCANI ";"Ala Santangiolina";"5109 F IT";2020;"(23) 12:18:22";379,211;1.012,94;60,776;88,05
15;7;"LUCA ROZZA ";"Ala Santangiolina";"250690 M IT";2017;"(23) 12:18:11";378,933;1.012,69;60,762;94,34
16;8;"LUCA ROZZA ";"Ala Santangiolina";"5636 F IT";2020;"(23) 12:19:18";378,933;1.009,68;60,581;100,63
17;2;"WILLIAM VECCHI ";"Giovani Colombofili Milanesi";"93235 M IT";2021;"(23) 12:26:50";386,408;1.009,34;60,560;106,92
18;2;"CAMPANINI E BIANCHI ";"Milan Best Pigeons";"30668 M IT";2021;"(23) 12:22:10";381,632;1.009,16;60,550;113,21
19;3;"CAMPANINI E BIANCHI ";"Milan Best Pigeons";"90365 F IT";2021;"(23) 12:24:15";381,632;1.003,63;60,218;119,50
20;5;"COSSA  GIOVANNI  E  FIGLIO ";"Giovani Colombofili Milanesi";"333 M IT";2019;"(23) 12:42:36";398,309;999,27;59,956;125,79
21;6;"COSSA  GIOVANNI  E  FIGLIO ";"Giovani Colombofili Milanesi";"334 F IT";2019;"(23) 12:42:52";398,309;998,60;59,916;132,08
22;9;"LUCA ROZZA ";"Ala Santangiolina";"9076737 F IT";2019;"(23) 12:24:06";378,933;996,93;59,816;138,37
23;10;"LUCA ROZZA ";"Ala Santangiolina";"250675 M IT";2017;"(23) 12:24:10";378,933;996,76;59,805;144,65
24;11;"LUCA ROZZA ";"Ala Santangiolina";"90650 F IT";2021;"(23) 12:28:15";378,933;986,16;59,170;150,94
25;12;"LUCA ROZZA ";"Ala Santangiolina";"90703 F IT";2021;"(23) 12:35:32";378,933;967,82;58,069;157,23
26;1;"BELTRAMI  COSTANTINO E FIGLIO ";"Giovani Colombofili Milanesi";"350088 M IT";2018;"(23) 12:57:30";398,663;964,12;57,847;163,52
27;3;"WILLIAM VECCHI ";"Giovani Colombofili Milanesi";"250434 M IT";2017;"(23) 12:44:50";386,408;964,01;57,841;169,81
28;13;"LUCA ROZZA ";"Ala Santangiolina";"90663 F IT";2021;"(23) 12:38:37";378,933;960,26;57,615;176,10
29;7;"COSSA  GIOVANNI  E  FIGLIO ";"Giovani Colombofili Milanesi";"139018 M IT";2021;"(23) 12:59:49";398,309;957,90;57,474;182,39
30;1;"LUIGI TOSCANI ";"Ala Santangiolina";"9075089 F IT";2019;"(23) 12:38:04";377,449;957,83;57,470;188,68
31;2;"BELTRAMI  COSTANTINO E FIGLIO ";"Giovani Colombofili Milanesi";"4821 M IT";2019;"(23) 13:00:16";398,663;957,71;57,463;194,97
32;14;"LUCA ROZZA ";"Ala Santangiolina";"5632 M IT";2020;"(23) 12:44:56";378,933;945,13;56,708;201,26
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
37;" ";"STETCU MIHAI ";"Ala Santangiolina";"250868 M ";2017;"(23) 12:55:51";387,501;940,88;56,453
