Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338073 M IT";2023;"(14) 10:21:14";217,076;1.267,72;76,063;3,36
2;2;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338058 F IT";2023;"(14) 10:21:15";217,076;1.267,60;76,056;6,71
3;3;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338020 F IT";2023;"(14) 10:24:07";217,076;1.246,73;74,804;10,07
4;4;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"9080016 F IT";2019;"(14) 10:24:07";217,076;1.246,73;74,804;13,42
5;1;"RANDON SANTE ";"Nuova Vicenza T";"338308 F IT";2023;"(14) 10:19:50";211,313;1.244,24;74,654;16,78
6;1;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338854 F IT";2023;"(14) 10:27:15";219,427;1.237,95;74,277;20,13
7;5;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"277510 F IT";2022;"(14) 10:26:10";217,076;1.232,22;73,933;23,49
8;6;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338084 F IT";2023;"(14) 10:26:38";217,076;1.228,96;73,738;26,85
9;2;"RANDON SANTE ";"Nuova Vicenza T";"32524 M IT";2020;"(14) 10:22:58";211,313;1.221,70;73,302;30,20
10;3;"RANDON SANTE ";"Nuova Vicenza T";"338349 M IT";2023;"(14) 10:24:21";211,313;1.212,01;72,720;33,56
11;7;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338085 F IT";2023;"(14) 10:29:23";217,076;1.210,12;72,607;36,91
12;8;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"277556 M IT";2022;"(14) 10:29:27";217,076;1.209,67;72,580;40,27
13;9;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338022 M IT";2023;"(14) 10:29:29";217,076;1.209,45;72,567;43,62
14;1;"PRUTEANU GELU ";"Nuova Vicenza T";"337650 F IT";2023;"(14) 10:11:23";194,356;1.204,31;72,259;46,98
15;4;"RANDON SANTE ";"Nuova Vicenza T";"188864 M IT";2022;"(14) 10:26:06";211,313;1.199,96;71,998;50,34
16;1;"OSTAHI VASILE ";"Nuova Vicenza T";"337547 F IT";2023;"(14) 10:16:10";199,029;1.197,77;71,866;53,69
17;10;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338033 M IT";2023;"(14) 10:32:47";217,076;1.187,61;71,257;57,05
18;11;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"277544 F IT";2022;"(14) 10:33:17";217,076;1.184,37;71,062;60,40
19;5;"RANDON SANTE ";"Nuova Vicenza T";"188867 M IT";2022;"(14) 10:28:31";211,313;1.183,72;71,023;63,76
20;12;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"189061 M IT";2022;"(14) 10:33:26";217,076;1.183,41;71,004;67,11
21;6;"RANDON SANTE ";"Nuova Vicenza T";"189991 M IT";2022;"(14) 10:28:36";211,313;1.183,16;70,990;70,47
22;7;"RANDON SANTE ";"Nuova Vicenza T";"9080676 M IT";2019;"(14) 10:29:04";211,313;1.180,08;70,805;73,83
23;8;"RANDON SANTE ";"Nuova Vicenza T";"338309 F IT";2023;"(14) 10:29:09";211,313;1.179,53;70,772;77,18
24;9;"RANDON SANTE ";"Nuova Vicenza T";"338316 M IT";2023;"(14) 10:29:14";211,313;1.178,98;70,739;80,54
25;10;"RANDON SANTE ";"Nuova Vicenza T";"338317 M IT";2023;"(14) 10:29:16";211,313;1.178,76;70,726;83,89
26;11;"RANDON SANTE ";"Nuova Vicenza T";"338339 F IT";2023;"(14) 10:29:22";211,313;1.178,11;70,686;87,25
27;12;"RANDON SANTE ";"Nuova Vicenza T";"118252 M IT";2021;"(14) 10:29:48";211,313;1.175,27;70,516;90,60
28;13;"RANDON SANTE ";"Nuova Vicenza T";"32582 M IT";2020;"(14) 10:29:48";211,313;1.175,27;70,516;93,96
29;1;"CLEMENTI FRANCESCO ";"Nuova Vicenza T";"118632 M IT";2021;"(14) 10:37:53";220,378;1.172,95;70,377;97,32
30;2;"CLEMENTI FRANCESCO ";"Nuova Vicenza T";"32643 M IT";2020;"(14) 10:37:58";220,378;1.172,43;70,346;100,67
31;2;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338852 F IT";2023;"(14) 10:37:29";219,427;1.170,38;70,223;104,03
32;13;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"277513 M IT";2022;"(14) 10:35:32";217,076;1.170,01;70,201;107,38
33;3;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338838 F IT";2023;"(14) 10:37:34";219,427;1.169,86;70,192;110,74
34;14;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338047 F IT";2023;"(14) 10:35:37";217,076;1.169,48;70,169;114,09
35;4;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338853 M IT";2023;"(14) 10:37:45";219,427;1.168,72;70,123;117,45
36;1;"RIZZO GIUSEPPE ";"Nuova Vicenza B";"337964 M IT";2023;"(14) 10:27:50";207,468;1.166,64;69,999;120,81
37;1;"BUTNAR GHEORGHE ";"Nuova Vicenza B";"122861 F IT";2021;"(14) 10:45:47";228,385;1.166,52;69,991;124,16
38;15;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"189078 F IT";2022;"(14) 10:36:33";217,076;1.163,63;69,818;127,52
39;16;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338078 M IT";2023;"(14) 10:36:36";217,076;1.163,32;69,799;130,87
40;17;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338032 F IT";2023;"(14) 10:36:38";217,076;1.163,12;69,787;134,23
41;2;"OSTAHI VASILE ";"Nuova Vicenza T";"189165 F IT";2022;"(14) 10:21:11";199,029;1.162,67;69,760;137,58
42;18;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"32003 F IT";2020;"(14) 10:36:44";217,076;1.162,49;69,750;140,94
43;3;"OSTAHI VASILE ";"Nuova Vicenza T";"189152 M IT";2022;"(14) 10:21:19";199,029;1.161,76;69,706;144,30
44;14;"RANDON SANTE ";"Nuova Vicenza T";"118220 M IT";2021;"(14) 10:31:57";211,313;1.161,38;69,683;147,65
45;15;"RANDON SANTE ";"Nuova Vicenza T";"338408 M IT";2023;"(14) 10:32:05";211,313;1.160,53;69,632;151,01
46;2;"RIZZO GIUSEPPE ";"Nuova Vicenza B";"32519 M IT";2020;"(14) 10:28:50";207,468;1.160,12;69,607;154,36
47;16;"RANDON SANTE ";"Nuova Vicenza T";"118223 M IT";2021;"(14) 10:32:11";211,313;1.159,89;69,594;157,72
48;3;"RIZZO GIUSEPPE ";"Nuova Vicenza B";"118087 M IT";2021;"(14) 10:29:42";207,468;1.154,52;69,271;161,07
49;19;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338082 F IT";2023;"(14) 10:38:06";217,076;1.154,05;69,243;164,43
50;2;"BUTNAR GHEORGHE ";"Nuova Vicenza B";"188520 F IT";2022;"(14) 10:47:57";228,385;1.153,75;69,225;167,79
51;20;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"338034 M IT";2023;"(14) 10:38:13";217,076;1.153,33;69,200;171,14
52;21;"SAVEGNAGO MARIO ";"Nuova Vicenza T";"189008 M IT";2022;"(14) 10:38:32";217,076;1.151,39;69,084;174,50
53;5;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"24504 M IT";2022;"(14) 10:40:57";219,427;1.149,13;68,948;177,85
54;4;"OSTAHI VASILE ";"Nuova Vicenza T";"2412 M IT";2017;"(14) 10:24:23";199,029;1.141,33;68,480;181,21
55;17;"RANDON SANTE ";"Nuova Vicenza T";"118291 M IT";2021;"(14) 10:35:45";211,313;1.137,62;68,257;184,56
56;6;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338725 M IT";2023;"(14) 10:42:54";219,427;1.137,52;68,251;187,92
57;2;"PRUTEANU GELU ";"Nuova Vicenza T";"188908 M IT";2022;"(14) 10:21:02";194,356;1.136,36;68,182;191,28
58;3;"CLEMENTI FRANCESCO ";"Nuova Vicenza T";"189709 F IT";2022;"(14) 10:44:02";220,378;1.135,77;68,146;194,63
59;3;"BUTNAR GHEORGHE ";"Nuova Vicenza B";"69447 F IT";2020;"(14) 10:51:26";228,385;1.133,80;68,028;197,99
60;7;"VORNICU ELVIS ANDREI ";"Nuova Vicenza T";"338840 F IT";2023;"(14) 10:43:38";219,427;1.133,21;67,993;201,34
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
81;" ";"C . MIRKO ";"Nuova Vicenza B";"338789 M ";2023;"(14) 10:57:35";228,385;1.100,21;66,013
101;" ";"MAGARAGGIA STEFANO ";"Nuova Vicenza T";"32214 M ";2020;"(14) 10:46:41";208,218;1.058,65;63,519
