Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262751 F IT";2022;"(14) 10:24:24";213,145;1.222,16;73,330;1,54
2;2;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"44403 F IT";2021;"(14) 10:24:56";213,145;1.218,44;73,106;3,08
3;3;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262675 M IT";2022;"(14) 10:25:07";213,145;1.217,16;73,030;4,62
4;4;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262806 M IT";2022;"(14) 10:25:08";213,145;1.217,04;73,023;6,16
5;5;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"45093 F IT";2021;"(14) 10:25:13";213,145;1.216,46;72,988;7,70
6;6;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262813 M IT";2022;"(14) 10:25:48";213,145;1.212,43;72,746;9,24
7;7;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381277 F IT";2023;"(14) 10:26:08";213,145;1.210,13;72,608;10,79
8;8;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"15496 F IT";2021;"(14) 10:26:16";213,145;1.209,22;72,553;12,33
9;9;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381222 M IT";2023;"(14) 10:26:47";213,145;1.205,69;72,341;13,87
10;10;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381294 M IT";2023;"(14) 10:26:57";213,145;1.204,55;72,273;15,41
11;1;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382269 F IT";2023;"(14) 10:32:04";218,703;1.201,22;72,074;16,95
12;1;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237920 F IT";2022;"(14) 10:25:41";210,838;1.200,10;72,006;18,49
13;2;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237971 F IT";2022;"(14) 10:25:41";210,838;1.200,10;72,006;20,03
14;2;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382327 F IT";2023;"(14) 10:32:15";218,703;1.200,02;72,001;21,57
15;1;"BEJAN FLORIN ";"Piave-Treviso C";"262430 M IT";2022;"(14) 10:30:50";216,682;1.198,24;71,894;23,11
16;11;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262713 F IT";2022;"(14) 10:28:22";213,145;1.194,98;71,699;24,65
17;1;"ILINOIU MARIUS ";"Piave-Treviso C";"382281 M IT";2023;"(14) 10:33:04";218,703;1.194,66;71,680;26,19
18;2;"ILINOIU MARIUS ";"Piave-Treviso C";"382342 M IT";2023;"(14) 10:33:05";218,703;1.194,55;71,673;27,74
19;3;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"237466 F IT";2022;"(14) 10:34:52";218,703;1.183,03;70,982;29,28
20;12;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262662 M IT";2022;"(14) 10:30:29";213,145;1.180,97;70,858;30,82
21;13;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262773 F IT";2022;"(14) 10:30:43";213,145;1.179,44;70,767;32,36
22;2;"BEJAN FLORIN ";"Piave-Treviso C";"260962 F IT";2022;"(14) 10:34:00";216,682;1.177,62;70,657;33,90
23;14;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262712 F IT";2022;"(14) 10:31:04";213,145;1.177,16;70,630;35,44
24;15;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262739 F IT";2022;"(14) 10:31:43";213,145;1.172,95;70,377;36,98
25;16;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381289 F IT";2023;"(14) 10:31:44";213,145;1.172,85;70,371;38,52
26;3;"ILINOIU MARIUS ";"Piave-Treviso C";"382286 F IT";2023;"(14) 10:36:35";218,703;1.172,15;70,329;40,06
27;17;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262736 M IT";2022;"(14) 10:31:52";213,145;1.171,98;70,319;41,60
28;18;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381285 F IT";2023;"(14) 10:31:55";213,145;1.171,66;70,300;43,14
29;19;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262780 F IT";2022;"(14) 10:31:59";213,145;1.171,23;70,274;44,68
30;4;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"103829 F IT";2021;"(14) 10:36:45";218,703;1.171,10;70,266;46,23
31;3;"BEJAN FLORIN ";"Piave-Treviso C";"262437 F IT";2022;"(14) 10:35:13";216,682;1.169,88;70,193;47,77
32;20;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"15493 F IT";2021;"(14) 10:32:43";213,145;1.166,53;69,992;49,31
33;3;"GHEORGHITA SANDEL ";"Piave-Treviso C";"104953 F IT";2021;"(14) 10:30:47";210,838;1.166,25;69,975;50,85
34;21;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"382784 M IT";2023;"(14) 10:32:53";213,145;1.165,47;69,928;52,39
35;22;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"9122457 F IT";2019;"(14) 10:33:32";213,145;1.161,34;69,681;53,93
36;23;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262715 M IT";2022;"(14) 10:33:43";213,145;1.160,18;69,611;55,47
37;24;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381226 F IT";2023;"(14) 10:33:54";213,145;1.159,03;69,542;57,01
38;25;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381269 M IT";2023;"(14) 10:33:54";213,145;1.159,03;69,542;58,55
39;1;"NICULOIU MARIAN ";"Piave-Treviso C";"262236 F IT";2022;"(14) 10:30:36";208,993;1.157,21;69,433;60,09
40;26;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"44334 F IT";2021;"(14) 10:34:28";213,145;1.155,47;69,328;61,63
41;5;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382264 F IT";2023;"(14) 10:39:26";218,703;1.154,51;69,271;63,17
42;4;"ILINOIU MARIUS ";"Piave-Treviso C";"382315 M IT";2023;"(14) 10:39:34";218,703;1.153,70;69,222;64,71
43;6;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"157081 F IT";2023;"(14) 10:39:46";218,703;1.152,48;69,149;66,26
44;1;"ONIA MARICEL ";"Piave-Treviso C";"381212 M IT";2023;"(14) 10:38:18";216,244;1.148,40;68,904;67,80
45;4;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237912 M IT";2022;"(14) 10:33:36";210,838;1.148,36;68,901;69,34
46;5;"GHEORGHITA SANDEL ";"Piave-Treviso C";"381644 M IT";2023;"(14) 10:33:37";210,838;1.148,25;68,895;70,88
47;2;"ONIA MARICEL ";"Piave-Treviso C";"78636 F IT";2020;"(14) 10:38:22";216,244;1.147,99;68,880;72,42
48;27;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"133457 M IT";2016;"(14) 10:36:04";213,145;1.145,53;68,732;73,96
49;4;"BEJAN FLORIN ";"Piave-Treviso C";"78392 M IT";2020;"(14) 10:39:17";216,682;1.144,75;68,685;75,50
50;1;"ONIA IONUT ";"Piave-Treviso C";"68572 F IT";2022;"(14) 10:39:13";216,244;1.142,84;68,570;77,04
51;2;"ONIA IONUT ";"Piave-Treviso C";"381737 M IT";2023;"(14) 10:39:29";216,244;1.141,23;68,474;78,58
52;1;"OLTEANU FLORIN ";"Piave-Treviso C";"382626 F IT";2023;"(14) 10:21:30";195,564;1.140,32;68,419;80,12
53;28;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"262678 M IT";2022;"(14) 10:37:12";213,145;1.138,60;68,316;81,66
54;5;"ILINOIU MARIUS ";"Piave-Treviso C";"237471 M IT";2022;"(14) 10:42:30";218,703;1.136,12;68,167;83,20
55;6;"ILINOIU MARIUS ";"Piave-Treviso C";"382336 F IT";2023;"(14) 10:42:31";218,703;1.136,02;68,161;84,75
56;7;"ILINOIU MARIUS ";"Piave-Treviso C";"382270 M IT";2023;"(14) 10:42:33";218,703;1.135,82;68,149;86,29
57;8;"ILINOIU MARIUS ";"Piave-Treviso C";"382306 M IT";2023;"(14) 10:42:35";218,703;1.135,63;68,138;87,83
58;9;"ILINOIU MARIUS ";"Piave-Treviso C";"382299 F IT";2023;"(14) 10:42:37";218,703;1.135,43;68,126;89,37
59;6;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237924 M IT";2022;"(14) 10:35:45";210,838;1.135,06;68,104;90,91
60;1;"RAUTA VALENTIN ";"Piave-Treviso C";"104697 F IT";2021;"(14) 10:33:34";208,322;1.134,86;68,091;92,45
61;29;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"44369 F IT";2021;"(14) 10:37:55";213,145;1.134,25;68,055;93,99
62;30;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381234 F IT";2023;"(14) 10:38:25";213,145;1.131,24;67,875;95,53
63;10;"ILINOIU MARIUS ";"Piave-Treviso C";"237498 M IT";2022;"(14) 10:43:25";218,703;1.130,73;67,844;97,07
64;5;"BEJAN FLORIN ";"Piave-Treviso C";"262451 M IT";2022;"(14) 10:41:38";216,682;1.130,71;67,843;98,61
65;6;"BEJAN FLORIN ";"Piave-Treviso C";"262423 M IT";2022;"(14) 10:41:43";216,682;1.130,22;67,813;100,15
66;7;"BEJAN FLORIN ";"Piave-Treviso C";"104446 M IT";2022;"(14) 10:41:44";216,682;1.130,12;67,807;101,70
67;2;"RAUTA VALENTIN ";"Piave-Treviso C";"237061 F IT";2022;"(14) 10:34:36";208,322;1.128,51;67,710;103,24
68;2;"OLTEANU FLORIN ";"Piave-Treviso C";"1386275 F IT";2022;"(14) 10:23:34";195,564;1.126,74;67,604;104,78
69;3;"ONIA IONUT ";"Piave-Treviso C";"105094 F IT";2021;"(14) 10:42:00";216,244;1.126,27;67,576;106,32
70;4;"ONIA IONUT ";"Piave-Treviso C";"382727 M IT";2023;"(14) 10:42:00";216,244;1.126,27;67,576;107,86
71;5;"ONIA IONUT ";"Piave-Treviso C";"382231 F IT";2023;"(14) 10:42:06";216,244;1.125,69;67,541;109,40
72;7;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"237490 F IT";2022;"(14) 10:44:18";218,703;1.125,59;67,536;110,94
73;1;"SUTA DANIEL ";"Piave-Treviso C";"4321911 F IT";2023;"(14) 10:37:40";211,210;1.125,45;67,527;112,48
74;8;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"157079 F IT";2023;"(14) 10:44:23";218,703;1.125,11;67,507;114,02
75;2;"SUTA DANIEL ";"Piave-Treviso C";"381723 F IT";2023;"(14) 10:37:45";211,210;1.124,95;67,497;115,56
76;11;"ILINOIU MARIUS ";"Piave-Treviso C";"157080 M IT";2023;"(14) 10:44:25";218,703;1.124,92;67,495;117,10
77;3;"OLTEANU FLORIN ";"Piave-Treviso C";"382635 F IT";2023;"(14) 10:24:11";195,564;1.122,75;67,365;118,64
78;9;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382307 F IT";2023;"(14) 10:44:50";218,703;1.122,51;67,351;120,19
79;3;"RAUTA VALENTIN ";"Piave-Treviso C";"237044 F IT";2022;"(14) 10:35:43";208,322;1.121,72;67,303;121,73
80;4;"RAUTA VALENTIN ";"Piave-Treviso C";"381571 M IT";2023;"(14) 10:35:57";208,322;1.120,31;67,219;123,27
81;5;"RAUTA VALENTIN ";"Piave-Treviso C";"382842 M IT";2023;"(14) 10:35:59";208,322;1.120,11;67,207;124,81
82;6;"ONIA IONUT ";"Piave-Treviso C";"68557 M IT";2022;"(14) 10:43:05";216,244;1.119,95;67,197;126,35
83;6;"RAUTA VALENTIN ";"Piave-Treviso C";"381581 F IT";2023;"(14) 10:36:02";208,322;1.119,81;67,189;127,89
84;7;"RAUTA VALENTIN ";"Piave-Treviso C";"237064 M IT";2022;"(14) 10:36:06";208,322;1.119,41;67,165;129,43
85;8;"RAUTA VALENTIN ";"Piave-Treviso C";"381554 F IT";2023;"(14) 10:36:08";208,322;1.119,21;67,152;130,97
86;9;"RAUTA VALENTIN ";"Piave-Treviso C";"381508 F IT";2023;"(14) 10:36:16";208,322;1.118,41;67,104;132,51
87;8;"BEJAN FLORIN ";"Piave-Treviso C";"78381 F IT";2020;"(14) 10:43:45";216,682;1.118,36;67,102;134,05
88;7;"ONIA IONUT ";"Piave-Treviso C";"382196 F IT";2023;"(14) 10:43:46";216,244;1.116,00;66,960;135,59
89;10;"RAUTA VALENTIN ";"Piave-Treviso C";"237072 F IT";2022;"(14) 10:36:47";208,322;1.115,31;66,919;137,13
90;11;"RAUTA VALENTIN ";"Piave-Treviso C";"381523 M IT";2023;"(14) 10:36:49";208,322;1.115,12;66,907;138,68
91;12;"RAUTA VALENTIN ";"Piave-Treviso C";"381531 M IT";2023;"(14) 10:36:49";208,322;1.115,12;66,907;140,22
92;13;"RAUTA VALENTIN ";"Piave-Treviso C";"381563 F IT";2023;"(14) 10:36:51";208,322;1.114,92;66,895;141,76
93;14;"RAUTA VALENTIN ";"Piave-Treviso C";"381589 M IT";2023;"(14) 10:36:55";208,322;1.114,52;66,871;143,30
94;2;"NICULOIU MARIAN ";"Piave-Treviso C";"382339 M IT";2023;"(14) 10:37:51";208,993;1.112,55;66,753;144,84
95;3;"NICULOIU MARIAN ";"Piave-Treviso C";"381487 M IT";2023;"(14) 10:37:52";208,993;1.112,45;66,747;146,38
96;12;"ILINOIU MARIUS ";"Piave-Treviso C";"382317 M IT";2023;"(14) 10:46:37";218,703;1.112,33;66,740;147,92
97;7;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237883 F IT";2022;"(14) 10:39:42";210,838;1.111,43;66,686;149,46
98;31;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381333 M IT";2023;"(14) 10:42:34";213,145;1.106,86;66,412;151,00
99;4;"NICULOIU MARIAN ";"Piave-Treviso C";"237508 M IT";2022;"(14) 10:38:55";208,993;1.106,27;66,376;152,54
100;10;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382326 F IT";2023;"(14) 10:47:42";218,703;1.106,24;66,374;154,08
101;13;"ILINOIU MARIUS ";"Piave-Treviso C";"382298 M IT";2023;"(14) 10:47:54";218,703;1.105,12;66,307;155,62
102;8;"GHEORGHITA SANDEL ";"Piave-Treviso C";"381678 M IT";2023;"(14) 10:40:51";210,838;1.104,73;66,284;157,17
103;15;"RAUTA VALENTIN ";"Piave-Treviso C";"104714 M IT";2021;"(14) 10:38:46";208,322;1.103,60;66,216;158,71
104;5;"NICULOIU MARIAN ";"Piave-Treviso C";"382337 M IT";2023;"(14) 10:39:33";208,993;1.102,58;66,155;160,25
105;9;"GHEORGHITA SANDEL ";"Piave-Treviso C";"381605 F IT";2023;"(14) 10:41:38";210,838;1.100,22;66,013;161,79
106;4;"OLTEANU FLORIN ";"Piave-Treviso C";"865997 F IT";2022;"(14) 10:27:59";195,564;1.098,78;65,927;163,33
107;5;"OLTEANU FLORIN ";"Piave-Treviso C";"1003970 F IT";2023;"(14) 10:28:05";195,564;1.098,16;65,890;164,87
108;6;"OLTEANU FLORIN ";"Piave-Treviso C";"382652 F IT";2023;"(14) 10:28:21";195,564;1.096,52;65,791;166,41
109;7;"OLTEANU FLORIN ";"Piave-Treviso C";"382648 M IT";2023;"(14) 10:28:27";195,564;1.095,90;65,754;167,95
110;14;"ILINOIU MARIUS ";"Piave-Treviso C";"382321 M IT";2023;"(14) 10:49:35";218,703;1.095,80;65,748;169,49
111;11;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"237720 F IT";2022;"(14) 10:49:36";218,703;1.095,71;65,742;171,03
112;32;"FURLAN FLAVIO E ANGELO ";"Piave-Treviso C";"381263 F IT";2023;"(14) 10:44:33";213,145;1.095,58;65,735;172,57
113;15;"ILINOIU MARIUS ";"Piave-Treviso C";"382308 M IT";2023;"(14) 10:49:40";218,703;1.095,34;65,720;174,11
114;10;"GHEORGHITA SANDEL ";"Piave-Treviso C";"237870 F IT";2022;"(14) 10:42:35";210,838;1.094,79;65,687;175,66
115;11;"GHEORGHITA SANDEL ";"Piave-Treviso C";"381627 M IT";2023;"(14) 10:42:36";210,838;1.094,69;65,682;177,20
116;6;"NICULOIU MARIAN ";"Piave-Treviso C";"105077 M IT";2021;"(14) 10:41:06";208,993;1.093,63;65,618;178,74
117;16;"RAUTA VALENTIN ";"Piave-Treviso C";"237001 M IT";2022;"(14) 10:40:50";208,322;1.091,64;65,499;180,28
118;17;"RAUTA VALENTIN ";"Piave-Treviso C";"381557 M IT";2023;"(14) 10:40:51";208,322;1.091,55;65,493;181,82
119;3;"ONIA MARICEL ";"Piave-Treviso C";"378227 M IT";2023;"(14) 10:48:09";216,244;1.091,32;65,479;183,36
120;4;"ONIA MARICEL ";"Piave-Treviso C";"381207 F IT";2023;"(14) 10:48:11";216,244;1.091,13;65,468;184,90
121;7;"NICULOIU MARIAN ";"Piave-Treviso C";"237709 M IT";2022;"(14) 10:41:36";208,993;1.090,78;65,447;186,44
122;12;"GHEORGHITA SANDEL ";"Piave-Treviso C";"381630 F IT";2023;"(14) 10:43:37";210,838;1.088,95;65,337;187,98
123;16;"ILINOIU MARIUS ";"Piave-Treviso C";"382287 F IT";2023;"(14) 10:50:51";218,703;1.088,89;65,333;189,52
124;8;"ONIA IONUT ";"Piave-Treviso C";"68568 M IT";2022;"(14) 10:48:41";216,244;1.088,39;65,303;191,06
125;12;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"382283 M IT";2023;"(14) 10:51:03";218,703;1.087,80;65,268;192,60
126;9;"BEJAN FLORIN ";"Piave-Treviso C";"262452 M IT";2022;"(14) 10:49:24";216,682;1.086,67;65,200;194,15
127;18;"RAUTA VALENTIN ";"Piave-Treviso C";"237091 M IT";2022;"(14) 10:41:52";208,322;1.085,76;65,146;195,69
128;13;"TEAM SANDA E ILINOIU ";"Piave-Treviso C";"103828 F IT";2021;"(14) 10:51:26";218,703;1.085,73;65,144;197,23
129;19;"RAUTA VALENTIN ";"Piave-Treviso C";"77568 F IT";2020;"(14) 10:41:54";208,322;1.085,58;65,135;198,77
130;20;"RAUTA VALENTIN ";"Piave-Treviso C";"237048 M IT";2022;"(14) 10:42:05";208,322;1.084,54;65,072;200,31
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
136;" ";"DONOSIE IONICA ";"Piave-Treviso C";"271046 F ";2022;"(14) 11:01:26";228,868;1.082,46;64,948
216;" ";"CHIRIAC IONUT ";"Piave-Treviso C";"382243 F ";2023;"(14) 10:50:56";207,669;1.033,52;62,011
