Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
1;1;"COSSA GIOVANNI E FIGLIO (65)";"Monza - La ferrea";"251991 M IT";2017;"(11) 10:19:52";319,573;1.229,76;73,785;4,24
2;2;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"9016091 M IT";2019;"(11) 10:23:58";319,573;1.210,66;72,639;8,47
3;3;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"9016050 M IT";2019;"(11) 10:24:01";319,573;1.210,43;72,626;12,71
4;4;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"9016065 M IT";2019;"(11) 10:26:17";319,573;1.200,12;72,007;16,95
5;5;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"252041 M IT";2017;"(11) 10:26:49";319,573;1.197,72;71,863;21,19
6;6;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"340 M IT";2019;"(11) 10:27:01";319,573;1.196,83;71,810;25,42
7;1;"LANZANOVA ALCEO (30)";"Monza - Arengo";"9031566 M IT";2019;"(11) 10:35:25";327,269;1.188,27;71,296;29,66
8;7;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"252089 M IT";2017;"(11) 10:29:17";319,573;1.186,75;71,205;33,90
9;8;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"411061 M IT";2018;"(11) 10:29:53";319,573;1.184,12;71,047;38,14
10;9;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"88591 M IT";2015;"(11) 10:29:58";319,573;1.183,75;71,025;42,37
11;10;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"53692 M IT";2016;"(11) 10:32:50";319,573;1.171,31;70,279;46,61
12;11;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"996 M IT";2018;"(11) 10:32:55";319,573;1.170,96;70,257;50,85
13;1;"VILLA GIANPIERO (20)";"Monza - La ferrea";"9015795 M IT";2019;"(11) 10:37:47";324,218;1.167,16;70,030;55,08
14;2;"LANZANOVA ALCEO ";"Monza - Arengo";"53231 M IT";2016;"(11) 10:40:28";327,269;1.166,87;70,012;59,32
15;3;"LANZANOVA ALCEO ";"Monza - Arengo";"9015712 M IT";2019;"(11) 10:40:30";327,269;1.166,73;70,004;63,56
16;2;"VILLA GIANPIERO ";"Monza - La ferrea";"9015810 F IT";2019;"(11) 10:37:54";324,218;1.166,67;70,000;67,80
17;3;"VILLA GIANPIERO ";"Monza - La ferrea";"9015815 M IT";2019;"(11) 10:38:23";324,218;1.164,65;69,879;72,03
18;12;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"411062 M IT";2018;"(11) 10:34:24";319,573;1.164,63;69,878;76,27
19;13;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"410076 M IT";2018;"(11) 10:34:45";319,573;1.163,14;69,788;80,51
20;14;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"9016078 F IT";2019;"(11) 10:35:31";319,573;1.159,90;69,594;84,75
21;15;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"410964 M IT";2018;"(11) 10:35:38";319,573;1.159,41;69,565;88,98
22;16;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"53042 M IT";2016;"(11) 10:36:28";319,573;1.155,92;69,355;93,22
23;17;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"53025 M IT";2016;"(11) 10:37:00";319,573;1.153,69;69,222;97,46
24;18;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"53066 M IT";2016;"(11) 10:37:27";319,573;1.151,82;69,109;101,70
25;4;"LANZANOVA ALCEO ";"Monza - Arengo";"410713 M IT";2018;"(11) 10:45:06";327,269;1.147,91;68,875;105,93
26;5;"LANZANOVA ALCEO ";"Monza - Arengo";"384770 M IT";2018;"(11) 10:45:07";327,269;1.147,84;68,871;110,17
27;19;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"998 M IT";2018;"(11) 10:38:29";319,573;1.147,55;68,853;114,41
28;4;"VILLA GIANPIERO ";"Monza - La ferrea";"410858 M IT";2018;"(11) 10:42:50";324,218;1.146,32;68,779;118,64
29;1;"GUERRIERI E DAN (75)";"Monza - La ferrea";"9015591 M IT";2019;"(11) 10:45:20";326,135;1.143,00;68,580;122,88
30;20;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"411023 M IT";2018;"(11) 10:40:13";319,573;1.140,45;68,427;127,12
31;21;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"334 F IT";2019;"(11) 10:40:15";319,573;1.140,31;68,419;131,36
32;5;"VILLA GIANPIERO ";"Monza - La ferrea";"9015798 M IT";2019;"(11) 10:44:52";324,218;1.138,14;68,288;135,59
33;6;"VILLA GIANPIERO ";"Monza - La ferrea";"1095 M IT";2019;"(11) 10:44:57";324,218;1.137,81;68,268;139,83
34;6;"LANZANOVA ALCEO ";"Monza - Arengo";"410692 F IT";2018;"(11) 10:47:42";327,269;1.137,54;68,252;144,07
35;22;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"252067 M IT";2017;"(11) 10:40:57";319,573;1.137,47;68,248;148,31
36;2;"GUERRIERI E DAN ";"Monza - La ferrea";"9130029 F IT";2019;"(11) 10:46:47";326,135;1.137,22;68,233;152,54
37;23;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"411089 M IT";2018;"(11) 10:41:20";319,573;1.135,92;68,155;156,78
38;24;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"89118 F IT";2015;"(11) 10:41:40";319,573;1.134,58;68,075;161,02
39;25;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"252071 M IT";2017;"(11) 10:41:44";319,573;1.134,31;68,059;165,25
40;26;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"9016042 M IT";2019;"(11) 10:41:49";319,573;1.133,97;68,039;169,49
41;27;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"9016046 M IT";2019;"(11) 10:41:51";319,573;1.133,84;68,030;173,73
42;28;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"411032 M IT";2018;"(11) 10:41:57";319,573;1.133,44;68,006;177,97
43;1;"GURNARI ALFREDO (27)";"Monza - La ferrea";"410982 F IT";2018;"(11) 10:40:57";318,068;1.132,12;67,927;182,20
44;29;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"9016030 M IT";2019;"(11) 10:42:43";319,573;1.130,37;67,822;186,44
45;30;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"252064 M IT";2017;"(11) 10:42:44";319,573;1.130,30;67,818;190,68
46;31;"COSSA GIOVANNI E FIGLIO ";"Monza - La ferrea";"410977 M IT";2018;"(11) 10:42:48";319,573;1.130,03;67,802;194,92
47;7;"VILLA GIANPIERO ";"Monza - La ferrea";"9015807 F IT";2019;"(11) 10:47:36";324,218;1.127,32;67,639;199,15
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
68;" ";"BRIVIO SERAFINO (19)";"Monza - Arengo";"9015752 M ";2019;"(11) 11:00:25";323,854;1.078,02;64,681
